CUP,Data Generazione CUP,Soggetto Responsabile,Descrizione del Progetto,Descrizione Struttura Infrastruttura,Indirizzo,DescrizioneIntervento,Natura,Categoria,Settore,SottoSettore,Tipologia,Stato Progetto,Anno Decisione,Anno Delibera,Delibera Cipe,Flg Legge Obiettivo,Loc. Stato,Regione,Provincia,Comune,Multipoint WGS84 EPSG:4386 Coordinates,Importo Finanziato,Costo Progetto,Progettazone Preliminare,Progettazione Definitiva,Progettazione Esecutiva,DIL (Data Inizio Lavori),Data Prevista Ultimazione Lavori Iniziale,Data Prevista Ultimazione Lavori Attuale,Data Ultimazione Lavori Effettiva,Entrata in Esercizio,Sommatoria Sospensioni,Fase,Data Superamento/Conclusione Fase,Stato Fase,Data Inizio Stato,Collaudo Eseguito,Ultima Data Evento,Costo Attuale,3.1 Costo Lavori Attuale,4.1 Costo Oneri Attuali,3.3 Costo Lavori SALizzabili,3.4 costo lavori svolti da personale interno,Costo Somme a Disposizione Attuali,1. Progettazione e studi,2. Acquisizione aree o immobili,3.2 lavori a carico del concessionario,3.5. Lavori non SAL-lizzabili,4.2 Oneri di sicurezza a carico del concessionario,5. Servizi di consulenza,6. Interferenze,7. Imprevisti,8. IVA su lavori ed oneri di sicurezza,9. IVA residua,10. Altro,Fonte Altra pubblica,Fonte Comunale,Fonte Comunitaria,Fonte Privata,Fonte Provinciale,Fonte Regionale,Fonte Statale,Totale Fonti Copertura,Importo SAL,Importo Pagamenti,ExtraCosti,IAL indice avanzamento lavori,indice avanzamento finanziario,Percentuale Finanziamento Pubblico
F47H14001030001,2014-08-29 00:00:00,ANAS S.p.A.,S.S. N. 1 VIA AURELIA*TERRITORIO COMUNALE*ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI DELLA GALLERIA SAN CARLO,S.S. N. 1 VIA AURELIA,TERRITORIO COMUNALE,ADEGUAMENTO DEGLI IMPIANTI TECNOLOGICI DELLA GALLERIA SAN CARLO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,TOSCANA,LIVORNO,SAN VINCENZO,"[10.559379,43.074430]",2856346,2280412.86,,,,2015-03-09 00:00:00,2015-11-03 00:00:00,2016-07-01 00:00:00,2016-07-01 00:00:00,,211,Conclusione lavori,2016-07-01 00:00:00,Esecuzione,2015-03-09 00:00:00,N,2017-02-27 00:00:00,2280412.86,1737554.38,0.00,,,542858.48,0.00,0.00,0.00,,0.00,19500.00,18000.00,0.00,0.00,0.00,76906.49,0.00,0.00,0.00,0.00,0.00,0.00,2280412.86,2280412.86,1613372.79,1488510.70,0.00,92.85%,80.37%,100.00
F47H14001130001,2014-10-08 00:00:00,ANAS S.p.A.,S.S. N. 407 BASENTANA*TERRITORIO COMUNALE*RIPRISTINO LUNGO GALLERIA ALVARO,S.S. N. 407 BASENTANA,TERRITORIO COMUNALE,RIPRISTINO LUNGO GALLERIA ALVARO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,BASILICATA,MATERA,FERRANDINA,"[16.429420,40.478076]",1200000,868611.61,,,,2015-06-03 00:00:00,2015-11-29 00:00:00,2016-01-28 00:00:00,2016-03-24 00:00:00,,,Conclusione lavori,2016-03-24 00:00:00,Esecuzione,2015-06-03 00:00:00,N,2016-07-26 00:00:00,868611.61,673394.22,0.00,,,195217.39,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,38695.65,0.00,0.00,0.00,0.00,0.00,0.00,868611.61,868611.61,662746.09,605551.57,0.00,98.42%,85.04%,100.00
F47H14001310001,2014-11-11 00:00:00,ANAS S.p.A.,S.S. N. 205 AMERINA*TERRITORIO COMUNALE*CONSOLIDAMENTO SCARPATA DI MONTE TRA I KM 48+050 E 48+150 LATO SINISTRO. LAVORI URGENTI,S.S. N. 205 AMERINA,TERRITORIO COMUNALE,CONSOLIDAMENTO SCARPATA DI MONTE TRA I KM 48+050 E 48+150 LATO SINISTRO. LAVORI URGENTI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,UMBRIA,TERNI,TERNI,"[12.660370,42.579606]",40308,298446.20,,,,2015-07-07 00:00:00,2015-12-04 00:00:00,2016-11-15 00:00:00,2016-11-15 00:00:00,,347,Conclusione lavori,2016-11-15 00:00:00,Esecuzione,2015-07-07 00:00:00,N,2017-04-20 00:00:00,298446.20,225646.20,0.00,,,72800.00,0.00,0.00,0.00,,0.00,18000.00,0.00,0.00,0.00,0.00,5234.78,0.00,0.00,0.00,0.00,0.00,0.00,298446.20,298446.20,225367.44,235333.60,0.00,99.88%,94.56%,100.00
F47H14001350001,2014-11-19 00:00:00,ANAS S.p.A.,S.S. N. 87 SANNITICA*TERRITORIO COMUNALE*RIFACIMENTO TOMBINO SCATOLARE IN CEMENTO ARMATO FORTEMENTE AMMALORATO,S.S. N. 87 SANNITICA,TERRITORIO COMUNALE,RIFACIMENTO TOMBINO SCATOLARE IN CEMENTO ARMATO FORTEMENTE AMMALORATO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,CAMPANIA,BENEVENTO,TORRECUSO,"[14.699746,41.194420]",8565,596132.20,,,,2015-06-29 00:00:00,2015-09-26 00:00:00,2016-02-19 00:00:00,2016-02-19 00:00:00,,29,Proroga,2016-04-05 00:00:00,Esecuzione,2015-06-29 00:00:00,N,2016-11-30 00:00:00,596132.20,414315.50,0.00,,,181816.70,0.00,4000.00,0.00,,0.00,11000.00,0.00,1000.00,0.00,0.00,72718.87,0.00,0.00,0.00,0.00,0.00,0.00,596132.20,596132.20,407385.95,406994.26,0.00,98.33%,80.91%,100.00
F47H14001450001,2014-12-01 00:00:00,ANAS S.p.A.,"SS.SS. NN. 3 BIS (E/45) E 448*TERRITORI COMUNALI*VIADOTTI TEVERE AL KM 70.9, PIAN DI SAN MARTINO AL KM 23.85 E TEVERE AL KM 24.85: SOSTITUZIONE GIUNTI",SS.SS. NN. 3 BIS (E/45) E 448,TERRITORI COMUNALI,"VIADOTTI TEVERE AL KM 70.9, PIAN DI SAN MARTINO AL KM 23.85 E TEVERE AL KM 24.85: SOSTITUZIONE GIUNTI",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,UMBRIA,PERUGIA,"FOLIGNO, TODI","[[12.790904,42.976881],[12.411323,42.776555]]",318211,219405.53,,,,2015-10-28 00:00:00,2016-01-17 00:00:00,2016-01-17 00:00:00,2016-03-10 00:00:00,,,Conclusione lavori,2016-03-10 00:00:00,Esecuzione,2015-10-28 00:00:00,N,2017-03-14 00:00:00,219405.53,179927.26,0.00,,,39478.27,0.00,0.00,0.00,,0.00,2000.00,0.00,0.00,0.00,0.00,4869.57,0.00,0.00,0.00,0.00,0.00,0.00,219405.53,219405.53,179855.54,181157.26,0.00,99.96%,96.98%,100.00
F47H14001460001,2014-12-01 00:00:00,ANAS S.p.A.,S.S. N. 675 UMBRO LAZIALE*TERRITORIO COMUNALE*SOSTITUZIONE GIUNTI DI DILATAZIONE DEI VIADOTTI MARINATA KM 22.2 E ROCCHETTE KM 21.7. LAVORI URGENTI,S.S. N. 675 UMBRO LAZIALE,TERRITORIO COMUNALE,SOSTITUZIONE GIUNTI DI DILATAZIONE DEI VIADOTTI MARINATA KM 22.2 E ROCCHETTE KM 21.7. LAVORI URGENTI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,UMBRIA,TERNI,TERNI,"[12.660370,42.579606]",318211,214117.17,,,,2015-10-28 00:00:00,2016-01-11 00:00:00,2016-01-11 00:00:00,2016-03-04 00:00:00,,,Conclusione lavori,2016-03-04 00:00:00,Esecuzione,2015-10-28 00:00:00,N,2017-03-14 00:00:00,214117.17,174638.90,0.00,,,39478.27,0.00,0.00,0.00,,0.00,2000.00,0.00,0.00,0.00,0.00,4869.57,0.00,0.00,0.00,0.00,0.00,0.00,214117.17,214117.17,174592.59,175920.63,0.00,99.97%,96.92%,100.00
F47H14001470001,2014-12-02 00:00:00,ANAS S.p.A.,S.S. N. 675 UMBRO LAZIALE*TERRITORIO COMUNALE*RISANAMENTO STRUTTURALE E MESSA IN SICUREZZA IMPALCATO VIADOTTO TOANO AL KM 2+325. LAVORI URGENTI,S.S. N. 675 UMBRO LAZIALE,TERRITORIO COMUNALE,RISANAMENTO STRUTTURALE E MESSA IN SICUREZZA IMPALCATO VIADOTTO TOANO AL KM 2+325. LAVORI URGENTI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,UMBRIA,TERNI,TERNI,"[12.660370,42.579606]",73163,479691.69,,,,2015-10-21 00:00:00,2016-01-19 00:00:00,2016-02-06 00:00:00,2016-02-05 00:00:00,,,Conclusione lavori,2016-02-05 00:00:00,Esecuzione,2015-10-21 00:00:00,N,2017-01-26 00:00:00,479691.69,394546.06,0.00,,,85145.63,0.00,0.00,0.00,,0.00,4900.00,0.00,0.00,0.00,0.00,5275.00,0.00,0.00,0.00,0.00,0.00,0.00,479691.69,479691.69,392146.14,395401.61,0.00,99.39%,97.70%,100.00
F47H14001510001,2014-12-04 00:00:00,ANAS S.p.A.,"SS.SS. NN. 233, 342, 344 E 712*TERRITORI COMUNALI*ADEGUAMENTO DELLE BARRIERE DI SICUREZZA IN TRATTI SALTUARI","SS.SS. NN. 233, 342, 344 E 712",TERRITORI COMUNALI,ADEGUAMENTO DELLE BARRIERE DI SICUREZZA IN TRATTI SALTUARI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,VARESE,"PORTO CERESIO, VARESE","[[8.905988,45.907397],[8.812888,45.823938]]",237,194536.08,,,,2015-10-30 00:00:00,2016-01-27 00:00:00,2016-10-19 00:00:00,2016-10-19 00:00:00,,266,Conclusione lavori,2016-10-19 00:00:00,Esecuzione,2015-10-30 00:00:00,N,2017-03-29 00:00:00,194536.08,86588.58,0.00,,,107947.50,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,77034.46,0.00,0.00,0.00,0.00,0.00,0.00,194536.08,194536.08,86588.07,126940.51,0.00,100.00%,77.58%,100.00
F47H14001520001,2014-12-05 00:00:00,ANAS S.p.A.,S.S. N. 336 DELL'AEROPORTO DELLA MALPENSA*TERRITORIO COMUNALE*MANUTENZIONE DEL SOVRAPPASSO UBICATO AL KM 0+100 IN CORRISPONDENZA DELLO SVINCOLO L'A8,S.S. N. 336 DELL'AEROPORTO DELLA MALPENSA,TERRITORIO COMUNALE,MANUTENZIONE DEL SOVRAPPASSO UBICATO AL KM 0+100 IN CORRISPONDENZA DELLO SVINCOLO L'A8,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,LOMBARDIA,VARESE,BUSTO ARSIZIO,"[8.841714,45.606061]",4324,329898.76,,,,2015-10-26 00:00:00,2016-02-13 00:00:00,2016-05-28 00:00:00,2016-05-28 00:00:00,,90,Collaudo (tecnico - amministrativo),2016-12-14 00:00:00,Esecuzione,2015-10-26 00:00:00,S,2017-02-27 00:00:00,329898.76,230155.06,0.00,,,99743.70,0.00,0.00,0.00,,0.00,200.00,0.00,0.00,0.00,0.00,43143.70,0.00,0.00,0.00,0.00,0.00,0.00,329898.76,329898.76,230147.81,235312.81,0.00,100.00%,86.04%,100.00
F47H14001590001,2014-12-10 00:00:00,ANAS S.p.A.,S.S. N. 3 BIS TIBERINA (E/45)*TERRITORIO COMUNALE*RIPRISTINO DEGLI IMPALCATI E ADEGUAMENTO BARRIERE DI SICUREZZA,S.S. N. 3 BIS TIBERINA (E/45),TERRITORIO COMUNALE,RIPRISTINO DEGLI IMPALCATI E ADEGUAMENTO BARRIERE DI SICUREZZA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,EMILIA-ROMAGNA,FORLI,BAGNO DI ROMAGNA,"[11.945596,43.866176]",2542457,2500243.63,,,,2015-06-04 00:00:00,2016-09-05 00:00:00,2016-09-05 00:00:00,2016-09-05 00:00:00,,100,Conclusione lavori,2016-09-05 00:00:00,Esecuzione,2015-06-04 00:00:00,N,2017-03-29 00:00:00,2500243.63,1811430.28,0.00,,,688813.35,0.00,0.00,0.00,,0.00,40000.00,0.00,0.00,0.00,0.00,289783.30,0.00,0.00,0.00,0.00,0.00,0.00,2500243.63,2500243.63,1809194.39,1656863.63,0.00,99.88%,77.38%,100.00
F47H14001690001,2014-12-16 00:00:00,ANAS S.p.A.,S.S. N. 1 VIA AURELIA*TERRITORIO COMUNALE*PONTE DI CALIGNAIA AL KM 304+300: MANUTENZIONE DEI CALCESTRUZZI AMMALORATI,S.S. N. 1 VIA AURELIA,TERRITORIO COMUNALE,PONTE DI CALIGNAIA AL KM 304+300: MANUTENZIONE DEI CALCESTRUZZI AMMALORATI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,TOSCANA,LIVORNO,LIVORNO,"[10.348465,43.522041]",304348,289369.71,,,,2015-09-16 00:00:00,2016-01-13 00:00:00,2016-01-13 00:00:00,2016-01-13 00:00:00,,,Affidamento lavori,2016-02-17 00:00:00,Affidamento,2014-12-16 00:00:00,N,2016-04-11 00:00:00,289369.71,234578.40,0.00,,,54791.31,0.00,0.00,0.00,,0.00,10022.83,0.00,0.00,0.00,0.00,6725.00,0.00,0.00,0.00,0.00,0.00,0.00,289369.71,289369.71,234437.35,236062.23,0.00,99.94%,93.93%,100.00
F47H15000090001,2015-02-19 00:00:00,ANAS S.p.A.,S.S. N. 717 DI VILLANOVA D'ALBENGA*TERRITORIO COMUNALE*AMMODERNAMENTO DELL'IMPIANTO ANTINCENDIO IN GALLERIA ALASSIO I AI SENSI DEL D.P.R. 151/2011 E S.M.I.,S.S. N. 717 DI VILLANOVA D'ALBENGA,TERRITORIO COMUNALE,AMMODERNAMENTO DELL'IMPIANTO ANTINCENDIO IN GALLERIA ALASSIO I AI SENSI DEL D.P.R. 151/2011 E S.M.I.,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Chiuso,2015,,,N,ITALIA,LIGURIA,SAVONA,ALASSIO,"[8.160869,44.017893]",1361030,800063.53,,,,2015-09-10 00:00:00,2016-01-07 00:00:00,2016-02-24 00:00:00,2016-02-03 00:00:00,,27,Collaudo (tecnico - amministrativo),2016-04-14 00:00:00,Esecuzione,2015-09-10 00:00:00,S,2016-08-10 00:00:00,800063.53,648907.76,0.00,,,151155.77,0.00,0.00,0.00,,0.00,5574.40,0.00,0.00,0.00,0.00,20456.37,0.00,0.00,0.00,0.00,0.00,0.00,800063.53,800063.53,647284.89,673315.66,0.00,99.75%,99.76%,100.00
F47H15000100001,2015-02-19 00:00:00,ANAS S.p.A.,S.S. N. 1 VIA AURELIA*TERRITORIO COMUNALE*PONTE AL KM 325+800: CONSOLIDAMENTO E CONTESTUALE RIPRISTINO DEL PIANO ALTIMETRICO,S.S. N. 1 VIA AURELIA,TERRITORIO COMUNALE,PONTE AL KM 325+800: CONSOLIDAMENTO E CONTESTUALE RIPRISTINO DEL PIANO ALTIMETRICO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,TOSCANA,LIVORNO,LIVORNO,"[10.348465,43.522041]",2084066,1643942.17,,,,2015-09-17 00:00:00,2016-06-12 00:00:00,2016-06-12 00:00:00,,,,Inizio lavori,2015-09-17 00:00:00,Esecuzione,2015-09-17 00:00:00,N,2017-02-13 00:00:00,1643942.17,1292820.53,0.00,,,351121.64,0.00,10000.00,0.00,,0.00,31186.37,232000.00,0.00,0.00,0.00,77935.27,0.00,0.00,0.00,0.00,0.00,0.00,1643942.17,1643942.17,1211084.39,965272.23,0.00,93.68%,58.72%,100.00
F47H15000110001,2015-02-24 00:00:00,ANAS S.p.A.,SS.SS. NN. 80 E 150*TERRITORIO PROVINCIALE*MANUTENZIONE IN TRATTI SALTUARI DEI PIANI VIABILI E SCARPATE STRADALI: S.S. N. 80 TRA I KM 10+300 E 72+900; S.S. N. 150 TRA I KM 19+000 E 37+470,SS.SS. NN. 80 E 150,TERRITORIO PROVINCIALE,MANUTENZIONE IN TRATTI SALTUARI DEI PIANI VIABILI E SCARPATE STRADALI: S.S. N. 80 TRA I KM 10+300 E 72+900; S.S. N. 150 TRA I KM 19+000 E 37+470,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,ABRUZZO,TERAMO,0,"[13.726640,42.645153]",2190148,1259851.20,,,,2015-08-26 00:00:00,2015-12-23 00:00:00,2016-07-05 00:00:00,2016-07-05 00:00:00,,150,Conclusione lavori,2016-07-05 00:00:00,Esecuzione,2015-08-26 00:00:00,N,2017-02-01 00:00:00,1259851.20,1193250.21,0.00,,,66600.99,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,66600.99,0.00,0.00,0.00,0.00,0.00,0.00,1259851.20,1259851.20,1193250.20,1209318.50,0.00,100.00%,95.99%,100.00
F47H15000170001,2015-03-17 00:00:00,ANAS S.p.A.,S.S. N. 448 DI BASCHI*TERRITORIO COMUNALE*GALLERIE ARTIFICIALI TRA I KM 12+700 E 13+158: RIPRISTINO STRUTTURALE IN TRATTI SALTUARI,S.S. N. 448 DI BASCHI,TERRITORIO COMUNALE,GALLERIE ARTIFICIALI TRA I KM 12+700 E 13+158: RIPRISTINO STRUTTURALE IN TRATTI SALTUARI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2015,,,N,ITALIA,UMBRIA,TERNI,ORVIETO,"[12.152390,42.734234]",30495,185590.60,,,,2015-11-02 00:00:00,2016-04-15 00:00:00,2016-05-30 00:00:00,2016-05-14 00:00:00,,,Conclusione lavori,2016-05-14 00:00:00,Esecuzione,2015-11-02 00:00:00,N,2017-05-03 00:00:00,185590.60,173590.60,0.00,,,12000.00,0.00,0.00,0.00,,0.00,6775.00,0.00,0.00,0.00,0.00,5225.00,0.00,0.00,0.00,0.00,0.00,0.00,185590.60,185590.60,173528.98,154955.35,0.00,99.96%,83.49%,100.00
F49J13000290001,2014-01-22 00:00:00,ANAS S.p.A.,S.S. N. 42 DEL TONALE E DELLA MENDOLA*TERRITORIO COMUNALE*RIMOZIONE/SMALTIMENTO RIFIUTI DA LAVORI DI RICOSTRUZIONE DEL RACCORDO STRADALE TRA LA STATALE E L'OSPEDALE DI VALLE CAMONICA,S.S. N. 42 DEL TONALE E DELLA MENDOLA,TERRITORIO COMUNALE,RIMOZIONE/SMALTIMENTO RIFIUTI DA LAVORI DI RICOSTRUZIONE DEL RACCORDO STRADALE TRA LA STATALE E L'OSPEDALE DI VALLE CAMONICA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,N,ITALIA,LOMBARDIA,BRESCIA,ESINE,"[10.257716,45.890852]",695,1461219.44,,,,2015-05-12 00:00:00,2015-09-08 00:00:00,2016-07-21 00:00:00,2016-07-21 00:00:00,,227,Collaudo (tecnico - amministrativo),2016-11-22 00:00:00,Esecuzione,2015-05-12 00:00:00,S,2017-04-20 00:00:00,1461219.44,792871.04,0.00,,,668348.40,0.00,100000.00,0.00,,0.00,14825.92,229412.21,0.00,0.00,0.00,105948.11,610411.93,0.00,0.00,0.00,0.00,0.00,850807.51,1461219.44,792871.04,1083769.49,0.00,100.00%,87.19%,100.00
F51B04000420001,2011-12-22 00:00:00,ANAS S.p.A.,S.S. 106 JONICA *DAL KM 49+485 AL KM 51+750*LAVORI DI COSTRUZIONE DELLA VARIANTE ALL'ABITATO DI PALIZZI MARINA LOTTO 2 PRIMO STRALCIO FUNZIONALE COMPLETAMENTO CARREGGIATA NORD,S.S. 106 JONICA,DAL KM 49+485 AL KM 51+750,LAVORI DI COSTRUZIONE DELLA VARIANTE ALL'ABITATO DI PALIZZI MARINA LOTTO 2 PRIMO STRALCIO FUNZIONALE COMPLETAMENTO CARREGGIATA NORD,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,NUOVA REALIZZAZIONE,Cancellato,2004,,,,ITALIA,CALABRIA,REGGIO CALABRIA,PALIZZI,"[16.008832,37.956050]",91187812,113287113.09,,,,2015-08-06 00:00:00,2018-03-12 00:00:00,2018-03-12 00:00:00,,,,Inizio sospensione,2017-03-29 00:00:00,Esecuzione,2015-08-06 00:00:00,N,2017-04-26 00:00:00,113287113.09,59344966.76,0.00,,,22979300.58,0.00,300000.00,0.00,,0.00,848678.72,400000.00,6321546.88,0.00,0.00,2521617.97,0.00,0.00,0.00,0.00,0.00,0.00,113287113.09,113287113.09,24541970.04,24681113.70,0.00,41.35%,35.39%,100.00
F51B10000900001,2012-04-18 00:00:00,ANAS S.p.A.,"S.S. N. 199 DI MONTI*TERRITORIO COMUNALE*ADEGUAMENTO AL TIPO B (4 CORSIE) DELL'ITINERARIO SASSARI OLBIA TRA I KM 46+610 E 55+050, LOTTO 5",S.S. N. 199 DI MONTI,TERRITORIO COMUNALE,"ADEGUAMENTO AL TIPO B (4 CORSIE) DELL'ITINERARIO SASSARI OLBIA TRA I KM 46+610 E 55+050, LOTTO 5",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2010,,,N,ITALIA,SARDEGNA,OLBIA - TEMPIO,BERCHIDDA,"[9.208099,40.790525]",89081000,61988330.56,,,,2014-06-06 00:00:00,2016-06-24 00:00:00,2016-06-24 00:00:00,,,,Collaudo (tecnico - amministrativo),2015-09-03 00:00:00,Esecuzione,2014-06-06 00:00:00,S,2017-03-14 00:00:00,61988330.56,42906252.30,0.00,,,19082078.26,1266276.31,2890000.00,0.00,,0.00,2122633.53,1240820.00,2583031.80,0.00,0.00,1853362.89,0.00,0.00,0.00,0.00,0.00,61988330.56,0.00,61988330.56,87736.37,834069.75,2700.00,0.20%,1.52%,100.00
F51B11000720001,2012-06-07 00:00:00,ANAS S.p.A.,"S.S. N. 585 FONDO VALLE DEL NOCE*TERRITORI COMUNALI*COLLEGAMENTO CON A 3 AUTOSTRADA SALERNO REGGIO CALABRIA: COSTRUZIONE DEL 1 LOTTO, DALL'ABITATO DI LAURIA",S.S. N. 585 FONDO VALLE DEL NOCE,TERRITORI COMUNALI,"COLLEGAMENTO CON A 3 AUTOSTRADA SALERNO REGGIO CALABRIA: COSTRUZIONE DEL 1 LOTTO, DALL'ABITATO DI LAURIA",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STRADE STATALI,INFRASTRUTTURE DI TRASPORTO,STRADALI,AMPLIAMENTO O POTENZIAMENTO,Attivo,2011,2011,62,N,ITALIA,BASILICATA,POTENZA,"LAURIA, TRECCHINA","[[15.883140,40.070211],[15.775711,40.020823]]",6814322,6720167.49,,,,2014-07-02 00:00:00,2015-02-26 00:00:00,2016-08-24 00:00:00,2016-08-24 00:00:00,,489,Conclusione lavori,2016-08-24 00:00:00,Esecuzione,2014-07-02 00:00:00,N,2017-04-28 00:00:00,6720167.49,3813781.38,0.00,,,1412616.08,0.00,0.00,0.00,,0.00,306000.00,30000.00,0.00,0.00,0.00,200072.49,3120167.49,0.00,0.00,0.00,0.00,3600000.00,0.00,6720167.49,3787080.40,3896442.29,0.00,99.30%,89.58%,100.00
F51B14000150005,2014-04-16 00:00:00,ANAS S.p.A.,"A 3 AUTOSTRADA SALERNO REGGIO CALABRIA*TERRITORIO PROVINCIALE*FORNITURA IN OPERA E MANUTENZIONE TRIENNALE DEL SISTEMA VERGILIUS SULLA TRATTA SALERNO BUONABITACOLO, IN ENTRAMBE LE CARREGGIATE",A 3 AUTOSTRADA SALERNO REGGIO CALABRIA,TERRITORIO PROVINCIALE,"FORNITURA IN OPERA E MANUTENZIONE TRIENNALE DEL SISTEMA VERGILIUS SULLA TRATTA SALERNO BUONABITACOLO, IN ENTRAMBE LE CARREGGIATE",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),AUTOSTRADE,INFRASTRUTTURE DI TRASPORTO,STRADALI,MANUTENZIONE STRAORDINARIA,Attivo,2014,2006,149,S,ITALIA,CAMPANIA,SALERNO,0,"[15.229943,40.441221]",7475000,7365620.08,,,,2014-04-29 00:00:00,2014-11-14 00:00:00,2018-03-11 00:00:00,,,,Proroga,2015-03-18 00:00:00,Esecuzione,2014-02-19 00:00:00,N,2016-08-03 00:00:00,7365620.08,5756827.21,0.00,,,1608792.87,0.00,0.00,0.00,,0.00,210000.00,0.00,293310.35,0.00,0.00,130482.52,0.00,0.00,0.00,0.00,0.00,0.00,7365620.08,7365620.08,4267891.41,4328050.70,0.00,74.14%,67.73%,100.00
