id_gara,oggetto_della_gara,numero_gara_anac,settore,modalita_realizzazione,importo_gara,num_tot_lotti,rup,codice_fiscale_stazione_appaltante,denominazione_stazione_appaltante,provincia_stazione_appaltante,codice_istat_stazione_appaltante,ufficio,la_sa_agisce_per_conto_di_altro_soggetto,soggetto_per_cui_agisce_la_sa,id_lotto,cig,oggetto_lotto,nr_lotto,somma_urgenza,tipo_appalto,tipo_procedura,criterio_aggiudicazione,imp_lotto_netto_sicurezza,imp_sicurezza,imp_lotto,cup,cpv,categoria_prevalente,classifica,luogo_esecuzione_istat,luogo_esecuzione_nuts,num_ordine,tipo_atto_o_documento,data_pubblicazione,data_provvedimento,num_provvedimento,data_pubblicazione_scp,url_esito
98021,"LAVORI DI REALIZZAZIONE (PROGETTAZIONE ESECUTIVA ED ESECUZIONE) ED AVVIO DELL'IMPIANTO DI CEMENTAZIONE, DENOMINATO CEMEX,  DI SOLUZIONI LIQUIDE RADIOATTIVE E DELL'EDIFICIO DEPOSITO PER LO STOCCAGGIO TEMPORANEO DI MANUFATTI CEMENTATI; FORNITURA E POSA IN OPERA APPARECCHIATURE E COMPONENTI NECESSARI ALL'IMPIANTO ED ALL'EDIFICIO DEPOSITO; FORNITURA FUSTI E GABBIE; SERVIZI ASSISTENZA, MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA IMPIANTO E DEPOSITO. PRESSO L'IMPIANTO EUREX  SALUGGIA (VC) RIF:",0,,,137000000.00000,1,,5779721009,Sogin S.p.A.,RM,12058091,DIR. ACQUISTI E APPALTI,No,,1,,"LAVORI DI REALIZZAZIONE (PROGETTAZIONE ESECUTIVA ED ESECUZIONE) ED AVVIO DELL'IMPIANTO DI CEMENTAZIONE, DENOMINATO CEMEX,  DI SOLUZIONI LIQUIDE RADIOATTIVE E DELL'EDIFICIO DEPOSITO PER LO STOCCAGGIO TEMPORANEO DI MANUFATTI CEMENTATI; FORNITURA E POSA IN OPERA APPARECCHIATURE E COMPONENTI NECESSARI ALL'IMPIANTO ED ALL'EDIFICIO DEPOSITO; FORNITURA FUSTI E GABBIE; SERVIZI ASSISTENZA, MANUTENZIONE ORDINARIA E MANUTENZIONE STRAORDINARIA IMPIANTO E DEPOSITO. PRESSO L'IMPIANTO EUREX  SALUGGIA (VC) RIF:",1,No,Lavori,Procedura aperta,,137000000.00000,0.00000,137000000.00000,,,OG9,I,,,1,Provvedimento di gara non aggiudicata o deserta,2009-02-09 00:00:00,,,2009-02-09 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46604&numeroPubblicazione=5001
98061,"procedura aperta per l?affidamento del servizio di raccolta, scorta, trasporto e conta valori e gestione delle casse automatiche presso i caselli della Tangenziale di Torino e delle autostrade Torino-Quincinetto e Ivrea-Santhià. RDA 87/2009. CIG 0264325FDF",0,,,1200000.00000,1,,955370010,A.T.I.V.A. S.p.A.,TO,1001272,Contratti,No,,1,,"procedura aperta per l?affidamento del servizio di raccolta, scorta, trasporto e conta valori e gestione delle casse automatiche presso i caselli della Tangenziale di Torino e delle autostrade Torino-Quincinetto e Ivrea-Santhià. RDA 87/2009. CIG 0264325FDF",1,No,Servizi,Procedura aperta,,1200000.00000,,1200000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-02-10 00:00:00,,,2009-02-10 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46644&numeroPubblicazione=5001
98073,Procedura Aperta per i servizi di pulizia e decoro dei cimiteri suburbani per un periodo di 36 mesi,0,,,429000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,Procedura Aperta per i servizi di pulizia e decoro dei cimiteri suburbani per un periodo di 36 mesi,1,No,Servizi,Procedura aperta,,429000.00000,0.00000,429000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-02-11 00:00:00,,,2009-02-11 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46656&numeroPubblicazione=5001
98073,Procedura Aperta per i servizi di pulizia e decoro dei cimiteri suburbani per un periodo di 36 mesi,0,,,429000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,Procedura Aperta per i servizi di pulizia e decoro dei cimiteri suburbani per un periodo di 36 mesi,1,No,Servizi,Procedura aperta,,429000.00000,0.00000,429000.00000,,,fornitura di servizi,,,,2,Provvedimento di gara non aggiudicata o deserta,2009-02-11 00:00:00,,,2009-02-11 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46656&numeroPubblicazione=5002
98073,Procedura Aperta per i servizi di pulizia e decoro dei cimiteri suburbani per un periodo di 36 mesi,0,,,429000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,Procedura Aperta per i servizi di pulizia e decoro dei cimiteri suburbani per un periodo di 36 mesi,1,No,Servizi,Procedura aperta,,429000.00000,0.00000,429000.00000,,,fornitura di servizi,,,,3,Provvedimento di gara non aggiudicata o deserta,2009-02-11 00:00:00,,,2009-02-11 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46656&numeroPubblicazione=5003
98131,"Servizio di manutenzione e assistenza su apparati sperimentali, linee di fascio e sorgenti, per i Laboratori Nazionali del Sud dell'INFN, per la durata di tre anni",0,,,222750.00000,1,,84001850589,Istituto Nazionale di Fisica Nucleare - INFN,RM,12058039,,No,,1,,"Servizio di manutenzione e assistenza su apparati sperimentali, linee di fascio e sorgenti, per i Laboratori Nazionali del Sud dell'INFN, per la durata di tre anni",1,No,Servizi,Procedura aperta,,222750.00000,0.00000,222750.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-02-13 00:00:00,,,2009-02-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46719&numeroPubblicazione=5001
98318,Servizio sostitutivo di mensa  a mezzo buoni pasto (n. 128.700 presuntivi per il triennio) al personale dipendente del Comune di Terni ,0,,,780000.00000,1,,175660554,Comune di Terni,TR,10055032,appalti,No,,1,,Servizio sostitutivo di mensa  a mezzo buoni pasto (n. 128.700 presuntivi per il triennio) al personale dipendente del Comune di Terni ,1,No,Servizi,Procedura aperta,,780000.00000,0.00000,780000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-02-19 00:00:00,,,2009-02-19 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46923&numeroPubblicazione=5001
98356,Appalto di servizi per la lettura dei contatori; lotto unico,0,,,2100330.00000,1,,158530303,CAFC SPA,UD,6030129,LEGALE,No,,1,,Appalto di servizi per la lettura dei contatori; lotto unico,1,No,Servizi,Procedura aperta,,2100330.00000,0.00000,2100330.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-02-23 00:00:00,,,2009-02-23 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=46965&numeroPubblicazione=5001
99234,"Servizio di prelievo, riduzione volumetrica e trasporto ad impianti di smaltimento di rifiuti cimiteriali provenientida esumazioni ed estumulazioni.",0,,,483840.00000,1,,7494740637,Azienda Servizi Igiene Ambientale Napoli Spa,NA,15063060,DIREZIONE ACQUISTI,No,,1,,"Servizio di prelievo, riduzione volumetrica e trasporto ad impianti di smaltimento di rifiuti cimiteriali provenientida esumazioni ed estumulazioni.",1,No,Servizi,Procedura aperta,,483840.00000,0.00000,483840.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-03-19 00:00:00,,,2009-03-19 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=47935&numeroPubblicazione=5001
99340,"Bando di gara sopra soglia con procedura aperta per l?acquisizione di servizi specialistici per la realizzazione di interventi di politica attiva del lavoro finalizzati all?occupazione a favore di soggetti in cerca di lavoro, soggetti particolarmente svantaggiati ed occupati a rischio del posto di lavoro",0,,,230923.23000,1,,93009110037,Provincia del Verbano Cusio Ossola,VB,1103072,SETTORE POLITICHE DEL LAVORO E FORMAZIONE,No,,1,,"Bando di gara sopra soglia con procedura aperta per l?acquisizione di servizi specialistici per la realizzazione di interventi di politica attiva del lavoro finalizzati all?occupazione a favore di soggetti in cerca di lavoro, soggetti particolarmente svantaggiati ed occupati a rischio del posto di lavoro",1,No,Servizi,Procedura aperta,,230923.23000,0.00000,230923.23000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-03-24 00:00:00,,,2009-03-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48052&numeroPubblicazione=5001
99349,"Affidamento dei servizi di  sviluppo, manutenzione e gestione del Sistema Informativo Nazionale ",0,,,480000.00000,1,,80188210589,MINISTERO PER I BENI E LE ATTIVITA' CULTURALI,RM,12058091,"DIREZIONE GENERALE PER L'ORGANIZZAZIONE, GLI AFFARI GENERALI, L'INNOVAZIONE, IL BILANCIO ED IL PERSONALE",No,,1,,"Affidamento dei servizi di  sviluppo, manutenzione e gestione del Sistema Informativo Nazionale ",1,No,Servizi,Procedura aperta,,480000.00000,0.00000,480000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-03-24 00:00:00,,,2009-03-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48061&numeroPubblicazione=5001
99583,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",0,,,24348000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",1,No,Forniture,Procedura aperta,,24348000.00000,0.00000,24348000.00000,,,Fornitura di beni,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-01 00:00:00,,,2009-04-01 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48316&numeroPubblicazione=5001
99583,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",0,,,24348000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",1,No,Forniture,Procedura aperta,,24348000.00000,0.00000,24348000.00000,,,Fornitura di beni,,,,2,Provvedimento di gara non aggiudicata o deserta,2009-04-01 00:00:00,,,2009-04-01 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48316&numeroPubblicazione=5002
99583,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",0,,,24348000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",1,No,Forniture,Procedura aperta,,24348000.00000,0.00000,24348000.00000,,,Fornitura di beni,,,,3,Provvedimento di gara non aggiudicata o deserta,2009-04-01 00:00:00,,,2009-04-01 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48316&numeroPubblicazione=5003
99583,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",0,,,24348000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",1,No,Forniture,Procedura aperta,,24348000.00000,0.00000,24348000.00000,,,Fornitura di beni,,,,4,Provvedimento di gara non aggiudicata o deserta,2009-04-01 00:00:00,,,2009-04-01 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48316&numeroPubblicazione=5004
99583,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",0,,,24348000.00000,1,,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,,"procedura aperta per l'acquisizione di attrezzature di compattazione comprensivo del servizio di manutenzione "" Full Service"" per un periodo di 48 mesi suddiviso in 4 lotti funzionali.",1,No,Forniture,Procedura aperta,,24348000.00000,0.00000,24348000.00000,,,Fornitura di beni,,,,5,Provvedimento di gara non aggiudicata o deserta,2009-04-01 00:00:00,,,2009-04-01 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48316&numeroPubblicazione=5005
99604,Servizio di vigilanza notturna nel complesso dell?Istituto Superiore di Sanità,0,,,321701.50000,1,,80211730587,Istituto Superiore di Sanita' - ISS,RM,12058091,Divisione VIII contratti,No,,1,,Servizio di vigilanza notturna nel complesso dell?Istituto Superiore di Sanità,1,No,Servizi,Procedura aperta,,321701.50000,0.00000,321701.50000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-03 00:00:00,,,2009-04-03 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48343&numeroPubblicazione=5001
99759,ADEGUAMENTO ED ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E COMPLETAMENTO DELL?IMPIANTO SPORTIVO POLIVALENTE PISCINA COMUNALE DEL CAPOLUOGO,0,,,663952.59000,1,,555180652,Comune di Montecorvino Pugliano,SA,15065036,TECNICO,No,,1,,ADEGUAMENTO ED ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE E COMPLETAMENTO DELL?IMPIANTO SPORTIVO POLIVALENTE PISCINA COMUNALE DEL CAPOLUOGO,1,No,Lavori,Procedura aperta,,663952.59000,0.00000,663952.59000,,,OG1,I,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-06 00:00:00,,,2009-04-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48509&numeroPubblicazione=5001
99925,Lavori di riqualificazione dei servizi pubblici esistenti scuola elementare di Ponterio ampliamento palestra e parziale adeguamento-Contratto di Quartiere2,0,,,700000.00000,1,,316740547,Comune di Todi,PG,10054052,"Servizio Tecnico-Program oo.pp., lavori pubbl",No,,1,,Lavori di riqualificazione dei servizi pubblici esistenti scuola elementare di Ponterio ampliamento palestra e parziale adeguamento-Contratto di Quartiere2,1,No,Lavori,Procedura aperta,,700000.00000,0.00000,700000.00000,,,OG1,I,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-10 00:00:00,,,2009-04-10 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48690&numeroPubblicazione=5001
99992,FORNITURA MASSA VESTIARIO PER GLI ADDETTI DI IGIENE AMBIENTALE OPERATIVI DI CIDIU SERVIZI SPA - TRIENNIO 2009-2012,0,,,231430.00000,1,,6756810013,CIDIU SERVIZI SPA,TO,1001090,UFFICIO GARE,No,,1,,FORNITURA MASSA VESTIARIO PER GLI ADDETTI DI IGIENE AMBIENTALE OPERATIVI DI CIDIU SERVIZI SPA - TRIENNIO 2009-2012,1,No,Forniture,Procedura aperta,,231430.00000,0.00000,231430.00000,,,Fornitura di beni,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-15 00:00:00,,,2009-04-15 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48765&numeroPubblicazione=5001
100056,LAVORI DI RIQUALIFICAZIONE E RISTRUTTURAZIONE DEL PALAZZO COMUNALE. CIG 03027816C7.,0,,,1092000.00000,1,test test,669730129,Comune di Marchirolo,VA,3012007,Tecnico,No,,1,,LAVORI DI RIQUALIFICAZIONE E RISTRUTTURAZIONE DEL PALAZZO COMUNALE. CIG 03027816C7.,1,No,Lavori,Procedura aperta,,1092000.00000,0.00000,1092000.00000,,,OG1,I,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-17 00:00:00,,,2009-04-17 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48835&numeroPubblicazione=5001
100090,Realizzazione del bunker e dei locali annessi al fine dell?installazione di un acceleratore lineare per il servizio di radioterapia.,0,,,1417167.89000,1,,2072150986,ASST DELLA VALCAMONICA,BS,3017028,SERVIZIO INGEGNERIA CLINICA,No,,1,,Realizzazione del bunker e dei locali annessi al fine dell?installazione di un acceleratore lineare per il servizio di radioterapia.,1,No,Lavori,Procedura aperta,,1417167.89000,0.00000,1417167.89000,,,OG1,I,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-20 00:00:00,,,2009-04-20 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48873&numeroPubblicazione=5001
100127,"Affidamento mediante procedura aperta per l'Affidamento dei servizi di soccorso sanitario con elicottero e di gestione, manutenzione ed assistenza antincendio presso le basi operative.",0,,,22000000.00000,1,,1178540777,Azienda Sanitaria Locale di Matera,MT,17077014,U.O. ECONOMATO E PROVVEDITORATO,No,,1,,"Affidamento mediante procedura aperta per l'Affidamento dei servizi di soccorso sanitario con elicottero e di gestione, manutenzione ed assistenza antincendio presso le basi operative.",1,No,Servizi,Procedura aperta,,22000000.00000,,22000000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-21 00:00:00,,,2009-04-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48913&numeroPubblicazione=5001
100127,"Affidamento mediante procedura aperta per l'Affidamento dei servizi di soccorso sanitario con elicottero e di gestione, manutenzione ed assistenza antincendio presso le basi operative.",0,,,22000000.00000,1,,1178540777,Azienda Sanitaria Locale di Matera,MT,17077014,U.O. ECONOMATO E PROVVEDITORATO,No,,1,,"Affidamento mediante procedura aperta per l'Affidamento dei servizi di soccorso sanitario con elicottero e di gestione, manutenzione ed assistenza antincendio presso le basi operative.",1,No,Servizi,Procedura aperta,,22000000.00000,,22000000.00000,,,fornitura di servizi,,,,2,Provvedimento di gara non aggiudicata o deserta,2009-04-21 00:00:00,,,2009-04-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=48913&numeroPubblicazione=5002
100233,"Servizio di accertamento ICI, di elaborazione  dei ruoli  e di inserimento dati con bonifica per creazione delle banche dati. CIG 030599530F",0,,,160000.00000,1,,80008870737,Comune di Palagiano,TA,16073021,SEGRETERIA -APPALTI,No,,1,,"Servizio di accertamento ICI, di elaborazione  dei ruoli  e di inserimento dati con bonifica per creazione delle banche dati. CIG 030599530F",1,No,Servizi,Procedura aperta,,160000.00000,0.00000,160000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-23 00:00:00,,,2009-04-23 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49022&numeroPubblicazione=5001
100235,Affidamento del Servizio di ristorazione.,0,,,3066000.00000,1,,565330727,Ente Ospedaliero Specializzato in Gastroenterologia Istituto Nazionale di Ricovero e Cura a Carattere Scientifico S. de Bellis,BA,16072017,AREA GESTIONE PATRIMONIO,No,,1,,Affidamento del Servizio di ristorazione.,1,No,Servizi,Procedura aperta,,3066000.00000,0.00000,3066000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-23 00:00:00,,,2009-04-23 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49024&numeroPubblicazione=5001
100295,FORNITURA E POSA IN OPERA DI IMPIANTI ANTINTRUSIONE PER GLI UFFICI PROVINCIALI.  CIG. 03044686EF,0,,,30500.00000,1,,236340477,PROVINCIA DI PISTOIA,PT,9047014,servizio economato,No,,1,,FORNITURA E POSA IN OPERA DI IMPIANTI ANTINTRUSIONE PER GLI UFFICI PROVINCIALI.  CIG. 03044686EF,1,No,Forniture,Procedura aperta,,30500.00000,0.00000,30500.00000,,,Fornitura di beni,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-27 00:00:00,,,2009-04-27 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49089&numeroPubblicazione=5001
100296,appalto di servizi per la gestione degli impianti di depurazione; lotto unico,0,,,1000984.80000,1,,158530303,CAFC SPA,UD,6030129,LEGALE,No,,1,,appalto di servizi per la gestione degli impianti di depurazione; lotto unico,1,No,Servizi,Procedura aperta,,1000984.80000,0.00000,1000984.80000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-27 00:00:00,,,2009-04-27 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49090&numeroPubblicazione=5001
100424,"Affidamento del servizio di gestione, custodia, manutenzione e controllo delle opere idriche, fognarie e dell'impianto di depurazione dell'agglomerato industriale di Campobasso-Bojano.",0,,,145000.00000,1,,80002990705,Consorzio per lo Sviluppo Industriale di Campobasso,CB,14070006,Bojano,No,,1,,"Affidamento del servizio di gestione, custodia, manutenzione e controllo delle opere idriche, fognarie e dell'impianto di depurazione dell'agglomerato industriale di Campobasso-Bojano.",1,No,Servizi,Procedura aperta,,145000.00000,0.00000,145000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-04-30 00:00:00,,,2009-04-30 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49232&numeroPubblicazione=5001
100511,"Servizio di spazzamento meccanizzato e pulizia manuale aree esterne airside e landside dell'aeroporto ""L. da Vinci"" di Fiumicino.",0,,,5163453.00000,1,,13032990155,Aeroporti di Roma S.p.A.,RM,12058120,Servizio Appalti,No,,1,,"Servizio di spazzamento meccanizzato e pulizia manuale aree esterne airside e landside dell'aeroporto ""L. da Vinci"" di Fiumicino.",1,No,Servizi,Procedura aperta,,5163453.00000,0.00000,5163453.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-05-08 00:00:00,,,2009-05-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49327&numeroPubblicazione=5001
100595,"Gara 3/2009 ACCORDO QUADRO  per la fornitura di massimo n. 20 autobus di lunghezza compresa tra 10,00 e 11,00 m",0,,,3800000.00000,1,,1093150017,sita s.p.a.,FI,9048017,sita s.p.a.,No,,1,,"Gara 3/2009 ACCORDO QUADRO  per la fornitura di massimo n. 20 autobus di lunghezza compresa tra 10,00 e 11,00 m",1,No,Forniture,Procedura aperta,,3800000.00000,0.00000,3800000.00000,,,Fornitura di beni,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-05-07 00:00:00,,,2009-05-07 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49421&numeroPubblicazione=5001
100602,Servizio progetto di ricerca sociologica. CIG 0314048899,0,,,450000.00000,1,,920660909,COMUNE DI OLBIA,SS,20090047,"Assessorato ai Servizi Sociali, Igiene e Sanità",No,,1,,Servizio progetto di ricerca sociologica. CIG 0314048899,1,No,Servizi,Procedura aperta,,450000.00000,0.00000,450000.00000,,,fornitura di servizi,,,,1,Provvedimento di gara non aggiudicata o deserta,2009-05-08 00:00:00,,,2009-05-08 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=49429&numeroPubblicazione=5001
