"Numero CUP","Denominazione soggetto titolare","Data Generazione CUP","Descrizione del Progetto","Descrizione Struttura Infrastruttura","Indirizzo progetto","DescrizioneIntervento","Natura","Categoria","Settore","SottoSettore","Tipologia","Stato progetto","Anno Decisione","Anno Delibera","Delibera Cipe","Flg Legge Obiettivo","Loc. Stato","Regione"," Provincia","Comune","Multipoint WGS84 EPSG:4386 Coordinates","Importo Finanziato","Costo Progetto","ProgettazionePreliminare","ProgettazioneDefinitiva","ProgettazioneEsecutiva","DIL (Data Inizio Lavori)","Data Prevista Ultimazione Lavori Iniziale","Data Prevista Ultimazione Lavori Attuale","Data Ultimazione Lavori Effettiva","Entrata in Esercizio","Sommatoria Sospensioni","Fase","Data Superamento/Conclusione Fase","Stato Fase","Data Inizio Stato","Collaudo Eseguito","Ultima Data Evento","Costo Attuale","3.1 Costo Lavori Attuale","4.1 Costo Oneri Attuali","3.3 Costo Lavori SALizzabili","3.4 Costo lavori svolti da personale interno","Costo Somme a Disposizione Attuali","1. Progettazione e studi","2. Acquisizione aree o immobili","3.2 Lavori a carico del concessionario","3.5 Lavori non SAL-lizzabili","4.2 Oneri di sicurezza a carico del concessionario","5. Servizi di consulenza","6. Interferenze","7.  Imprevisti","8. IVA su lavori ed oneri di sicurezza","9. IVA residua","10. Altro","Fonte Altra pubblica","Fonte Comunale","Fonte Comunitaria","Fonte Privata","Fonte Provinciale","Fonte Regionale","Fonte Statale","Totale Fonti Copertura","Importo SAL","Importo Pagamenti","ExtraCosti","% Avanzamento Fisico","%Avanzamento Finanziario","% Finanziamento Pubblico"
"B41E13000310001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE","23/12/2013","PORTO DI LIVORNO*AREA PORTUALE*CANALE DI ACCESSO, LATO TORRE DEL MARZOCCO: RIPROFILAMENTO BANCHINA","PORTO DI LIVORNO","AREA PORTUALE","CANALE DI ACCESSO, LATO TORRE DEL MARZOCCO: RIPROFILAMENTO BANCHINA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2013,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"4.000.000,00","4.000.000,00",,,,,,,,,0,,,,,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00","0,00","0,00","%","%","%"
"B41E13000320005","AUTORITA' PORTUALE DI LIVORNO","30/12/2013","PORTO DI LIVORNO*AREA PORTUALE*MOLO MEDICEO, DARSENA NUOVA: ESCAVO DEL CANALE DI COLLEGAMENTO TRA LA DARSENA NUOVA E LA BELLANA","PORTO DI LIVORNO","AREA PORTUALE","MOLO MEDICEO, DARSENA NUOVA: ESCAVO DEL CANALE DI COLLEGAMENTO TRA LA DARSENA NUOVA E LA BELLANA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2013,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"1.265.492,00","1.265.492,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","23/10/2015","Esercizio","23/10/2015","S",02/10/2016,"1.245.930,97","889.883,12","27.823,35","0,00","0,00","328.224,50","0,00","0,00","0,00","0,00","0,00","0,00","0,00","12.849,50","0,00","0,00","315.375,00","1.245.930,97","0,00","0,00","0,00","0,00","0,00","0,00","1.245.930,97","887.129,42","2.146.906,94","0,00","96,67%","172,31%","100,00%"
"B41G10000020006","AUTORITA' PORTUALE DI LIVORNO",10/06/2010,"PORTO DI LIVORNO*AREA PORTUALE*DARSENA TOSCANA: COMPLETAMENTO BANCHINA SPONDA EST, IV LOTTO","PORTO DI LIVORNO","AREA PORTUALE","DARSENA TOSCANA: COMPLETAMENTO BANCHINA SPONDA EST, IV LOTTO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","CHIUSO",2010,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"13.606.738,00","13.606.738,00",,,,,,,,,0,,,,,"N","19/02/2016","9.172.636,86","7.673.076,61","232.075,95","0,00","0,00","1.267.484,30","0,00","0,00","0,00","0,00","0,00","0,00","0,00","303.484,30","0,00","0,00","864.000,00","957.112,06","0,00","0,00","0,00","0,00","0,00","8.215.524,80","9.172.636,86","0,00","8.190.359,93","0,00","0,00%","90,28%","100,00%"
"B41G10000070001","AUTORITA' PORTUALE DI LIVORNO","16/11/2011","PORTO DI LIVORNO*AREA PORTUALE*MOLO ELBA: PROLUNGAMENTO","PORTO DI LIVORNO","AREA PORTUALE","MOLO ELBA: PROLUNGAMENTO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","CHIUSO",2010,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"5.005.351,00","5.005.351,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","16/12/2015","Esercizio","16/12/2015","S","18/01/2016","3.761.386,04","2.982.857,29","215.892,96","0,00","0,00","562.635,79","0,00","0,00","0,00","0,00","0,00","0,00","0,00","222.035,79","0,00","0,00","240.600,00","0,00","0,00","0,00","0,00","0,00","0,00","3.761.386,04","3.761.386,04","0,00","3.183.688,49","0,00","0,00%","86,95%","100,00%"
"B41G11000030003","AUTORITA' PORTUALE DI LIVORNO","13/12/2011","PORTO DI LIVORNO*AREA PORTUALE*ELETTRIFICAZIONE DELLE BANCHINE","PORTO DI LIVORNO","AREA PORTUALE","ELETTRIFICAZIONE DELLE BANCHINE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2011,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"5.300.000,00","5.300.000,00",,,,,,,"27/02/2015",,0,"Conclusione lavori","27/02/2015","Esercizio","27/02/2015","N","28/02/2017","3.465.728,00","2.785.292,02","40.000,00","0,00","0,00","640.435,98","0,00","0,00","0,00","0,00","0,00","0,00","0,00","150.000,00","0,00","0,00","333.534,16","0,00","0,00","0,00","0,00","0,00","336.304,40","3.129.423,60","3.465.728,00","2.844.948,00","3.703.498,90","0,00","100,70%","111,93%","100,00%"
"B41H15000140005","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE",12/02/2015,"PORTO DI LIVORNO*AREA PORTUALE*AREE OPERATIVE PORTUALI: REALIZZAZIONE DI UNA RECINZIONE DI SEPARAZIONE DALLE AREE PUBBLICHE","PORTO DI LIVORNO","AREA PORTUALE","AREE OPERATIVE PORTUALI: REALIZZAZIONE DI UNA RECINZIONE DI SEPARAZIONE DALLE AREE PUBBLICHE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"545.360,00","545.360,00",,,,,,,,,0,,,,,"N","14/12/2016","423.401,81","347.840,81","8.000,00","0,00","0,00","67.561,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","47.780,00","0,00","0,00","19.781,00","0,00","0,00","0,00","0,00","0,00","0,00","423.401,81","423.401,81","232.793,80","0,00","0,00","65,42%","0,00%","100,00%"
"B41H15000170005","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE",01/11/2016,"PORTO DI LIVORNO*AREA PORTUALE*NUOVO TERMINAL CONTENITORI DENOMINATO PIATTAFORMA EUROPA : PROGETTAZIONE, COSTRUZIONE E GESTIONE IN CONCESSIONE, I FASE","PORTO DI LIVORNO","AREA PORTUALE","NUOVO TERMINAL CONTENITORI DENOMINATO PIATTAFORMA EUROPA : PROGETTAZIONE, COSTRUZIONE E GESTIONE IN CONCESSIONE, I FASE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"187.534.800,00","514.234.800,00",,,,"22/07/2019","17/02/2020","17/02/2020",,,0,"Inizio lavori","22/07/2019","Esecuzione","22/07/2019","N",11/06/2019,"2.437.948,18","1.891.073,18","70.507,51","0,00","0,00","476.367,49","0,00","0,00","0,00","0,00","0,00","0,00","0,00","243.367,49","0,00","0,00","205.000,00","2.437.948,18","0,00","0,00","0,00","0,00","0,00","0,00","2.437.948,18","1.129.918,09","101.893,00","0,00","57,60%","4,23%","100,00%"
"B41H16000050001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE","19/10/2016","PORTO DI LIVORNO*AREA PORTUALE*DARSENA CALAFATI: ADEGUAMENTO, II LOTTO FUNZIONALE","PORTO DI LIVORNO","AREA PORTUALE","DARSENA CALAFATI: ADEGUAMENTO, II LOTTO FUNZIONALE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2016,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"1.156.409,00","1.156.409,00",,,,"13/05/2019",11/08/2019,11/08/2019,,,0,"Variazione del piano economico finanziario",08/05/2019,"Esecuzione","13/05/2019","N",08/05/2019,"1.112.197,01","912.939,46","73.097,55","0,00","0,00","126.160,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","49.000,00","0,00","0,00","57.375,00","0,00","0,00","0,00","0,00","0,00","0,00","1.112.197,01","1.112.197,01","0,00","0,00","0,00","0,00%","0,00%","100,00%"
"B41H17000010005","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE","18/04/2017","PORTO DI LIVORNO*AREA PORTUALE*DARSENA TOSCANA: COSTRUZIONE NUOVO PUNTO DI INGRESSO FRONTALIERO (PIF/PUC)","PORTO DI LIVORNO","AREA PORTUALE","DARSENA TOSCANA: COSTRUZIONE NUOVO PUNTO DI INGRESSO FRONTALIERO (PIF/PUC)","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2017,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"1.600.000,00","1.600.000,00",,,,,,,,,0,"Studio di fattibilita'","16/01/2018","Programmazione","16/01/2018","N","16/01/2018",,,,,,,,,,,,,,,,,,,,,,,,,,"0,00","0,00","0,00","%","%","%"
"B43G15000420001","AUTORITA' PORTUALE DI LIVORNO","23/03/2015","PORTO DI LIVORNO*AREA PORTUALE*IMPIANTI FERROVIARI PORTO VECCHIO: RISANAMENTO BINARI DEMANIALI","PORTO DI LIVORNO","AREA PORTUALE","IMPIANTI FERROVIARI PORTO VECCHIO: RISANAMENTO BINARI DEMANIALI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE ORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"232.460,00","232.460,00",,,,"23/11/2015",01/07/2016,01/07/2016,,,0,"Inizio lavori","23/11/2015","Esecuzione","23/11/2015","N","23/11/2015","232.460,00","192.427,00","6.000,00","0,00","0,00","34.033,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","19.840,00","0,00","0,00","14.193,00","0,00","0,00","0,00","0,00","0,00","0,00","232.460,00","232.460,00","0,00","0,00","0,00","0,00%","0,00%","100,00%"
"B43J15000030005","AUTORITA' PORTUALE DI LIVORNO",04/09/2015,"PORTO DI LIVORNO*PIAZZA CAVOUR*SCALANDRONE SCALI SAFFI: PAVIMENTAZIONE SCESA AL LIVELLO ACQUA FOSSI INTERNI CITTADINI","PORTO DI LIVORNO","PIAZZA CAVOUR","SCALANDRONE SCALI SAFFI: PAVIMENTAZIONE SCESA AL LIVELLO ACQUA FOSSI INTERNI CITTADINI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"9.353,00","9.353,00",,,,,"29/05/2015","29/05/2015","29/05/2015","29/05/2015",0,"Conclusione lavori","29/05/2015","Esercizio","29/05/2015","N","13/10/2015","9.353,40","6.950,00","0,00","0,00","0,00","2.403,40","0,00","0,00","0,00","0,00","0,00","0,00","0,00","874,40","1.529,00","0,00","0,00","9.353,40","0,00","0,00","0,00","0,00","0,00","0,00","9.353,40","6.950,00","0,00","0,00","100,00%","0,00%","100,00%"
"B43J15000030005","AUTORITA' PORTUALE DI LIVORNO",04/09/2015,"PORTO DI LIVORNO*PIAZZA CAVOUR*SCALANDRONE SCALI SAFFI: PAVIMENTAZIONE SCESA AL LIVELLO ACQUA FOSSI INTERNI CITTADINI","PORTO DI LIVORNO","PIAZZA CAVOUR","SCALANDRONE SCALI SAFFI: PAVIMENTAZIONE SCESA AL LIVELLO ACQUA FOSSI INTERNI CITTADINI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"9.353,00","9.353,00",,,,,"29/05/2015","29/05/2015","29/05/2015","29/05/2015",0,"Esercizio","29/05/2015","Esercizio","29/05/2015","N","13/10/2015","9.353,40","6.950,00","0,00","0,00","0,00","2.403,40","0,00","0,00","0,00","0,00","0,00","0,00","0,00","874,40","1.529,00","0,00","0,00","9.353,40","0,00","0,00","0,00","0,00","0,00","0,00","9.353,40","6.950,00","0,00","0,00","100,00%","0,00%","100,00%"
"B44E15000040001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE",03/10/2015,"PORTO DI LIVORNO*AREA PORTUALE*PORTO INDUSTRIALE, VARCHI DOGANALI GALVANI E VALESSINI: REALIZZAZIONE IMPIANTO DI PRESSURIZZAZIONE","PORTO DI LIVORNO","AREA PORTUALE","PORTO INDUSTRIALE, VARCHI DOGANALI GALVANI E VALESSINI: REALIZZAZIONE IMPIANTO DI PRESSURIZZAZIONE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"250.000,00","250.000,00",,"16/06/2015",,08/08/2016,"26/10/2016","25/11/2016","25/11/2016",,0,"Collaudo (tecnico - amministrativo)","13/02/2017","Esercizio","25/11/2016","S","27/03/2017","162.795,45","134.139,28","4.650,00","0,00","0,00","24.006,17","12.300,00","0,00","0,00","0,00","0,00","0,00","0,00","7.517,64","0,00","0,00","4.188,53","0,00","0,00","0,00","0,00","0,00","0,00","162.795,45","162.795,45","138.775,00","141.461,51","0,00","99,99%","86,90%","100,00%"
"B44H13000020005","AUTORITA' PORTUALE DI LIVORNO",12/05/2013,"PORTO DI LIVORNO*AREA PORTUALE*PORTO INDUSTRIALE, CALATA ADDIS ABEBA: CONSOLIDAMENTO PIAZZALI OPERATIVI","PORTO DI LIVORNO","AREA PORTUALE","PORTO INDUSTRIALE, CALATA ADDIS ABEBA: CONSOLIDAMENTO PIAZZALI OPERATIVI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2013,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"1.168.722,00","1.168.722,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","27/04/2015","Esercizio","27/04/2015","S","14/05/2015","1.147.078,00","981.730,00","15.000,00","0,00","0,00","150.348,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","30.000,00","0,00","0,00","120.348,00","1.147.078,00","0,00","0,00","0,00","0,00","0,00","0,00","1.147.078,00","0,00","338.854,65","0,00","0,00%","29,54%","100,00%"
"B44J10000010006","AUTORITA' PORTUALE DI LIVORNO","18/01/2011","PORTO DI LIVORNO*AREA PORTUALE*PORTO INDUSTRIALE: LAVORI DI BANCHINAMENTO DELLA DARSENA CALAFATI","PORTO DI LIVORNO","AREA PORTUALE","PORTO INDUSTRIALE: LAVORI DI BANCHINAMENTO DELLA DARSENA CALAFATI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2010,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"10.682.637,00","10.682.637,00",,,,"21/05/2015","22/11/2015","22/11/2015","22/11/2015",04/04/2016,0,"Collaudo (tecnico - amministrativo)",04/04/2016,"Esercizio","22/11/2015","S",04/04/2016,"6.120.930,77","4.910.248,99","103.313,23","0,00","0,00","277.227,68","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.493,03","0,00","0,00","200.640,29","170.930,77","0,00","0,00","0,00","0,00","0,00","5.950.000,00","6.120.930,77","4.440.208,91","4.584.480,30","0,00","88,56%","87,86%","100,00%"
"B44J10000010006","AUTORITA' PORTUALE DI LIVORNO","18/01/2011","PORTO DI LIVORNO*AREA PORTUALE*PORTO INDUSTRIALE: LAVORI DI BANCHINAMENTO DELLA DARSENA CALAFATI","PORTO DI LIVORNO","AREA PORTUALE","PORTO INDUSTRIALE: LAVORI DI BANCHINAMENTO DELLA DARSENA CALAFATI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2010,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"10.682.637,00","10.682.637,00",,,,"21/05/2015","22/11/2015","22/11/2015","22/11/2015",04/04/2016,0,"Esercizio",04/04/2016,"Esercizio","22/11/2015","S",04/04/2016,"6.120.930,77","4.910.248,99","103.313,23","0,00","0,00","277.227,68","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.493,03","0,00","0,00","200.640,29","170.930,77","0,00","0,00","0,00","0,00","0,00","5.950.000,00","6.120.930,77","4.440.208,91","4.584.480,30","0,00","88,56%","87,86%","100,00%"
"B44J10000020001","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE","18/01/2011","PORTO DI LIVORNO*AREA PORTUALE*PORTO MEDICEO: RIPROFILAMENTO BANCHINA ANDANA ELBA","PORTO DI LIVORNO","AREA PORTUALE","PORTO MEDICEO: RIPROFILAMENTO BANCHINA ANDANA ELBA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2010,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"1.531.341,00","1.531.341,00",,,"31/12/2010","13/10/2017","25/05/2018","22/10/2018","22/10/2018",,0,"Collaudo (tecnico - amministrativo)",05/07/2019,"Esercizio",05/07/2019,"S",05/07/2019,"1.353.354,16","1.160.759,81","60.667,98","0,00","0,00","131.926,37","15.000,00","0,00","0,00","0,00","0,00","0,00","0,00","23.921,39","0,00","0,00","93.004,98","0,00","0,00","0,00","0,00","0,00","0,00","1.353.354,16","1.353.354,16","1.157.268,18","6.530,11","0,00","94,75%","0,48%","100,00%"
"B46D15000380005","AUTORITA' PORTUALE DI LIVORNO",09/08/2015,"PORTO DI LIVORNO*AREA PORTUALE*CANALE DI ACCESSO LATO TORRE DEL MARZOCCO: CHIUSURA VANO TIRANTI","PORTO DI LIVORNO","AREA PORTUALE","CANALE DI ACCESSO LATO TORRE DEL MARZOCCO: CHIUSURA VANO TIRANTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"39.503,00","39.503,00",,,,"19/07/2016",08/07/2016,08/07/2016,08/08/2016,08/08/2016,0,"Conclusione lavori",08/08/2016,"Esercizio",08/08/2016,"N","22/11/2016","36.393,58","34.512,48","1.881,10","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","36.393,58","0,00","0,00","0,00","0,00","0,00","0,00","36.393,58","36.393,58","36.393,58","0,00","100,00%","100,00%","100,00%"
"B46D15000380005","AUTORITA' PORTUALE DI LIVORNO",09/08/2015,"PORTO DI LIVORNO*AREA PORTUALE*CANALE DI ACCESSO LATO TORRE DEL MARZOCCO: CHIUSURA VANO TIRANTI","PORTO DI LIVORNO","AREA PORTUALE","CANALE DI ACCESSO LATO TORRE DEL MARZOCCO: CHIUSURA VANO TIRANTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","CHIUSO",2015,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"39.503,00","39.503,00",,,,"19/07/2016",08/07/2016,08/07/2016,08/08/2016,08/08/2016,0,"Esercizio",08/08/2016,"Esercizio",08/08/2016,"N","22/11/2016","36.393,58","34.512,48","1.881,10","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","36.393,58","0,00","0,00","0,00","0,00","0,00","0,00","36.393,58","36.393,58","36.393,58","0,00","100,00%","100,00%","100,00%"
"B47D10000050005","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE",12/09/2011,"PORTO DI LIVORNO*AREA PORTUALE*BANCHINA CALATA DEL MAGNALE: MANUTENZIONE STRAORDINARIA","PORTO DI LIVORNO","AREA PORTUALE","BANCHINA CALATA DEL MAGNALE: MANUTENZIONE STRAORDINARIA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2010,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"14.807.408,00","14.807.408,00",,,,,,,,,0,,,,,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00","0,00","0,00","%","%","%"
"B47D17000020006","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE","28/03/2018","PORTO DI LIVORNO*AREA PORTUALE*PORTO NUOVO: RIORDINO E RAZIONALIZZAZIONE DEL RACCORDO FERROVIARIO","PORTO DI LIVORNO","AREA PORTUALE","PORTO NUOVO: RIORDINO E RAZIONALIZZAZIONE DEL RACCORDO FERROVIARIO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2017,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"1.163.981,00","1.163.981,00",,,,"27/05/2019","28/03/2020","28/03/2020","25/02/2019",,0,"Inizio lavori","27/05/2019","Esecuzione","25/02/2019","N",10/11/2019,"1.114.006,94","866.243,87","19.090,20","0,00","0,00","228.672,87","0,00","0,00","0,00","0,00","0,00","0,00","0,00","113.322,76","0,00","0,00","95.375,00","0,00","0,00","0,00","0,00","0,00","0,00","1.114.006,94","1.114.006,94","334.835,24","0,00","0,00","37,82%","0,00%","100,00%"
"B47D18000240005","AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE","15/05/2018","PORTO DI LIVORNO*AREA PORTUALE*MODIFICA DELLA BANCHINA DI RIVA E DEL PIAZZALE ANTISTANTE L'ORMEGGIO DEL BACINO GALLEGGIANTE","PORTO DI LIVORNO","AREA PORTUALE","MODIFICA DELLA BANCHINA DI RIVA E DEL PIAZZALE ANTISTANTE L'ORMEGGIO DEL BACINO GALLEGGIANTE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2018,,"Non Presente","N","ITALIA","TOSCANA","LIVORNO",,,"364.350,00","364.350,00",,,,10/08/2018,12/07/2018,12/07/2018,12/06/2018,04/08/2019,0,"Collaudo (tecnico - amministrativo)",04/08/2019,"Esecuzione",10/08/2018,"S",04/08/2019,"310.752,83","265.695,60","6.237,80","0,00","0,00","38.819,43","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13.533,23","0,00","0,00","19.389,45","0,00","0,00","0,00","0,00","0,00","0,00","310.752,83","310.752,83","270.741,62","0,00","0,00","99,56%","0,00%","100,00%"
