"ESTESA","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","incid mort/km 2018"
0.2,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
19.8,0,2,1,0,0,0,0,0,1,1,0,1,3,1,2,0.10
7.9,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0.00
14.4,0,1,1,2,0,0,0,0,0,1,0,0,1,0,0,0.00
23.0,2,1,5,1,0,0,1,1,1,0,1,0,0,1,1,0.04
39.3,6,3,5,3,4,0,1,1,3,2,2,3,1,2,0,0.00
0.2,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-"
6.9,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
47.9,2,2,2,5,0,1,1,3,5,4,1,2,1,0,2,0.04
4.4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0.00
21.6,1,1,0,0,0,0,0,0,3,1,0,0,1,1,0,0.00
24.4,1,1,1,1,1,3,0,1,1,2,0,0,1,1,0,0.00
3.4,0,0,1,0,"-","-","-",0,"-",1,0,0,"-","-","-","-"
4.1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0.00
2.5,0,1,0,"-","-",0,"-","-","-","-",0,0,"-",0,"-","-"
11.4,0,0,0,0,0,0,1,1,0,0,1,0,1,"-",0,0.00
13.7,4,1,2,1,1,3,2,1,0,0,3,0,1,0,2,0.15
1.8,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
11.7,2,1,0,0,1,1,1,0,0,1,0,3,0,1,3,0.26
2.9,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0.00
1.3,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,1,0.80
13.7,0,1,1,3,2,1,0,0,1,2,0,0,0,0,1,0.07
22.1,2,2,1,2,2,3,3,1,0,2,1,3,0,4,2,0.09
1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
12.5,1,1,2,1,0,2,0,0,1,1,0,1,0,1,0,0.00
116.4,7,1,3,3,3,1,3,4,4,0,1,3,6,2,2,0.02
122.3,11,9,3,3,3,4,3,2,1,2,7,6,3,6,2,0.02
101.1,5,6,1,7,2,2,1,2,4,2,5,1,2,3,5,0.05
31.3,1,3,2,2,0,1,0,1,1,1,0,2,0,0,2,0.06
12.0,0,0,0,0,"-",0,0,0,0,0,0,0,0,"-",1,0.08
21.8,4,3,1,2,0,1,2,1,0,0,0,2,3,1,0,0.00
58.1,0,0,2,1,2,3,0,0,1,1,1,1,0,0,1,0.02
29.5,1,0,0,"-",0,0,0,0,0,1,0,1,0,0,0,0.00
16.5,0,0,1,1,0,0,1,1,3,1,1,0,0,0,0,0.00
71.1,8,10,2,4,4,3,3,1,1,3,3,0,2,3,4,0.06
2.0,0,"-","-","-",0,0,"-",0,0,0,0,0,0,0,0,0.00
16.3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
16.2,0,1,1,0,0,"-",0,0,0,0,0,1,0,0,0,0.00
30.5,1,1,0,0,0,0,0,2,1,1,0,0,1,0,1,0.03
26.2,0,1,1,1,1,0,1,0,1,0,0,0,1,0,1,0.04
30.7,1,1,0,1,1,1,0,0,1,0,0,0,1,0,1,0.03
16.0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0.00
15.2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0.00
38.1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0.00
98.3,1,0,2,0,1,1,0,0,1,1,0,2,1,1,1,0.01
11.6,0,0,0,0,0,"-",0,0,0,"-",0,0,0,0,0,0.00
43.0,1,1,2,2,0,2,2,1,1,2,0,0,2,1,0,0.00
11.7,"-",0,"-","-","-","-","-","-",0,0,"-","-","-",0,0,0.00
70.1,4,2,2,3,0,1,1,1,3,1,2,2,4,4,0,0.00
75.1,6,7,4,3,2,3,1,1,2,2,0,1,4,1,2,0.03
72.5,1,1,4,1,1,0,1,1,3,2,1,0,0,0,0,0.00
30.7,3,1,2,1,1,0,1,1,1,0,0,2,2,2,0,0.00
13.7,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0.00
0.7,"-","-","-","-","-","-","-","-",0,0,"-","-","-","-","-","-"
47.3,1,0,2,2,2,2,0,1,1,1,1,3,0,2,1,0.02
27.8,0,2,1,1,0,0,0,1,0,0,0,1,0,0,0,0.00
58.8,1,2,3,1,1,0,1,2,3,3,3,2,1,2,7,0.12
60.0,2,2,2,1,0,0,0,1,1,0,0,5,0,1,2,0.03
2.7,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-"
54.9,0,0,1,2,0,0,1,0,0,0,0,0,1,0,2,0.04
54.6,1,5,2,0,2,0,3,1,1,1,1,0,2,1,0,0.00
1.3,"-","-","-","-","-","-","-","-","-","-","-",0,"-",0,"-","-"
6.8,0,1,0,0,0,0,"-",1,"-",0,0,1,0,0,0,0.00
1.2,"-",0,"-","-","-","-","-",0,"-","-","-",0,"-","-","-","-"
47.6,1,0,2,2,1,0,1,1,0,0,0,1,2,0,1,0.02
52.3,3,2,2,2,1,3,0,1,2,1,1,1,1,0,3,0.06
5.7,0,0,0,1,0,3,0,0,0,1,0,0,0,0,1,0.18
4.4,"-",0,0,"-","-",0,0,0,"-",0,"-",0,"-",0,0,0.00
10.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.00
6.0,0,"-",0,0,"-",0,"-","-","-","-","-","-",0,"-","-","-"
10.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
14.2,0,0,0,0,0,0,0,0,1,0,0,0,0,"-",0,0.00
11.8,"-","-","-","-","-",0,0,0,"-",0,0,0,0,0,0,0.00
45.8,1,0,1,0,0,0,0,1,0,1,1,2,1,0,1,0.02
2.9,"-","-","-","-","-","-","-","-",0,"-","-",0,0,"-","-","-"
27.5,1,0,1,0,0,0,0,1,0,0,0,0,0,"-",0,0.00
63.9,1,0,0,0,0,1,1,0,0,0,1,0,0,2,0,0.00
42.9,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0.00
11.2,1,0,0,0,0,0,0,0,0,0,0,0,"-",0,0,0.00
14.2,0,0,"-",0,0,0,0,0,0,"-",0,0,0,0,0,0.00
54.8,6,3,3,6,5,3,6,2,3,2,3,5,5,2,2,0.04
60.1,1,2,4,0,5,3,4,1,2,2,0,1,1,4,4,0.07
37.7,0,3,1,2,1,1,2,2,1,1,0,2,2,3,2,0.05
58.0,3,6,8,7,5,3,4,3,4,4,4,1,4,1,2,0.03
3.7,"-","-",0,0,0,0,0,0,0,0,1,0,0,0,1,0.27
80.4,4,6,3,4,2,0,0,3,1,3,7,3,3,1,3,0.04
5.7,"-","-","-","-","-","-","-","-","-",0,"-",0,1,0,"-","-"
21.0,0,2,1,3,1,0,1,0,0,0,0,1,0,1,0,0.00
5.7,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
69.0,3,3,1,4,3,3,3,3,2,1,3,5,3,1,3,0.04
53.5,1,0,2,0,1,1,2,0,3,1,0,2,5,2,4,0.07
13.3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0.00
14.5,1,0,1,0,0,0,0,0,0,0,"-","-",0,0,"-","-"
16.2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0.00
8.0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0.00
17.3,1,1,0,1,1,3,1,2,0,0,0,0,1,1,0,0.00
35.7,4,8,4,7,2,1,5,0,3,0,2,1,4,3,3,0.08
65.2,2,1,3,0,1,0,0,0,0,0,0,0,0,0,2,0.03
37.6,4,4,0,3,2,1,1,2,2,0,2,3,1,1,2,0.05
45.0,1,0,0,2,2,2,0,3,1,1,3,2,0,2,0,0.00
1.2,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
40.2,2,3,6,1,3,3,3,2,3,1,2,2,0,4,1,0.02
2.3,0,0,"-","-",0,"-",0,"-","-","-","-","-","-",0,"-","-"
1.0,"-",0,"-","-","-","-",0,0,0,0,0,"-",0,"-","-","-"
9.7,0,0,0,0,3,0,1,0,1,0,0,0,2,0,0,0.00
29.7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
6.3,1,1,0,1,1,0,1,1,0,0,0,1,0,1,0,0.00
42.5,4,2,2,1,0,1,1,0,1,0,0,3,2,0,1,0.02
34.1,1,1,3,5,5,2,0,1,3,4,1,2,1,0,0,0.00
0.7,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
41.2,1,2,2,3,2,1,3,1,2,1,3,0,2,2,0,0.00
63.4,5,3,3,4,3,0,3,1,3,3,2,0,2,2,2,0.03
5.1,"-","-","-","-",0,"-",1,0,1,0,0,0,0,0,0,0.00
38.3,2,1,0,1,2,1,0,1,1,0,0,0,0,1,0,0.00
18.1,1,1,0,0,2,0,1,0,0,3,1,0,0,3,0,0.00
10.9,0,1,1,0,1,3,1,1,1,1,0,0,0,0,0,0.00
15.9,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0.00
85.6,1,0,0,2,0,1,0,0,1,0,0,1,0,0,2,0.02
7.8,"-","-","-","-","-","-",1,0,"-","-",0,"-","-","-","-","-"
61.1,2,1,7,7,2,3,1,2,4,2,3,1,0,0,2,0.03
7.3,0,3,"-",0,0,"-",0,0,0,"-","-",0,0,0,0,0.00
18.8,1,0,0,"-",0,0,1,0,0,1,0,0,1,0,1,0.05
93.8,4,3,3,5,2,2,4,4,3,3,3,2,1,2,1,0.01
12.5,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0.00
46.1,0,0,2,0,0,0,1,0,0,1,0,1,0,1,1,0.02
21.8,0,"-",1,"-",0,0,0,0,"-","-",0,"-","-",0,0,0.00
60.7,3,0,1,3,2,0,1,2,3,1,2,0,2,0,1,0.02
7.3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
5.3,0,"-","-",1,1,"-",1,0,1,"-","-",0,0,"-",0,0.00
57.1,2,1,0,0,0,1,0,1,1,0,0,0,2,0,0,0.00
15.9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0.00
61.9,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
19.0,2,1,3,1,1,1,1,1,1,0,1,0,0,3,3,0.16
17.6,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0.00
25.5,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0.00
6.5,0,0,0,0,1,0,0,0,0,"-",1,0,0,0,"-","-"
10.6,"-","-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-"
22.9,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0.00
13.4,0,"-","-",0,"-","-","-",0,0,0,0,"-",0,"-",0,0.00
9.9,"-",0,0,0,0,"-",0,"-","-",0,0,"-","-",0,0,0.00
23.6,"-",0,0,1,"-",0,"-","-","-",0,"-","-","-",0,"-","-"
15.4,0,0,0,0,0,0,0,0,1,"-",0,"-",0,1,0,0.00
21.5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0.00
13.1,0,0,0,1,"-",0,0,1,0,0,"-",0,0,"-","-","-"
31.9,2,1,1,5,6,0,1,2,3,1,1,1,2,2,3,0.09
67.4,5,4,5,1,3,0,1,1,3,1,2,1,1,1,1,0.01
13.8,"-","-","-",0,0,"-",0,0,0,0,0,0,0,0,0,0.00
1.4,1,1,1,2,1,1,2,0,"-",0,0,1,0,0,"-","-"
56.0,11,10,12,1,2,3,8,5,4,3,1,1,3,5,3,0.05
24.4,1,2,0,1,1,0,2,2,0,0,1,0,2,0,1,0.04
70.6,14,9,4,8,6,2,3,5,4,3,1,5,2,6,2,0.03
3.1,"-","-","-","-","-","-",0,"-",0,0,"-","-",0,0,"-","-"
3.9,"-","-",0,1,"-","-","-",0,"-",0,0,0,0,"-","-","-"
3.4,"-","-","-","-","-","-","-","-",0,"-","-","-","-","-","-","-"
17.0,2,1,0,3,2,0,3,1,1,1,1,1,3,0,0,0.00
38.8,3,4,4,7,3,1,0,2,2,1,4,1,2,1,1,0.03
1.9,0,0,1,1,0,0,0,0,0,"-",0,"-",0,0,0,0.00
34.8,8,2,1,3,2,3,2,4,0,3,3,2,2,2,2,0.06
21.9,0,2,1,1,1,1,0,0,0,1,0,0,0,0,0,0.00
12.0,3,0,1,1,0,1,1,0,0,1,0,2,0,1,0,0.00
25.2,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0.00
17.6,1,3,3,7,1,1,1,0,1,2,0,2,4,1,0,0.00
62.9,1,3,3,3,4,2,8,2,2,2,3,1,6,5,4,0.06
0.7,"-","-","-",0,0,"-",0,0,"-","-",0,"-",0,0,"-","-"
6.2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0.00
25.2,6,6,7,4,2,0,0,2,1,0,1,1,0,1,2,0.08
1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
6.0,"-",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
31.8,4,5,5,3,3,1,4,0,0,2,1,2,1,2,2,0.06
7.3,0,0,1,1,0,0,0,1,0,"-","-","-","-",0,"-","-"
79.2,2,5,5,3,3,7,5,1,3,4,7,2,3,1,3,0.04
5.6,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0.00
8.9,"-","-","-","-",0,0,0,"-",0,0,0,0,1,0,0,0.00
6.8,"-",0,0,0,1,0,0,0,0,"-",1,0,0,0,0,0.00
5.6,"-","-",0,0,1,0,2,2,0,1,0,0,0,1,0,0.00
15.0,2,1,2,0,0,0,0,0,1,1,0,0,0,1,1,0.07
16.6,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0.00
5.9,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
10.7,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0.00
40.0,6,2,4,7,7,6,5,1,2,3,2,4,5,2,3,0.08
8.3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.00
23.0,1,1,1,1,0,1,2,0,0,2,2,2,0,0,2,0.09
3.4,"-","-","-","-","-","-","-","-","-",0,"-","-","-",1,0,0.00
15.6,0,0,2,1,1,0,0,0,0,1,0,0,1,0,1,0.06
24.7,0,4,2,2,2,2,6,4,2,2,3,2,2,0,1,0.04
44.4,3,2,1,1,1,5,1,2,4,0,0,3,4,0,2,0.05
4.3,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0.23
16.3,"-","-","-","-","-","-","-","-","-","-","-",0,0,0,0,0.00
29.1,3,1,3,2,1,2,0,1,3,2,1,2,1,1,4,0.14
11.0,"-","-","-","-","-",0,3,0,0,"-","-",0,"-",0,0,0.00
26.6,4,1,2,6,3,1,0,1,2,0,3,0,1,4,0,0.00
37.9,3,1,2,2,1,2,4,1,2,1,2,1,3,3,1,0.03
4.9,0,0,0,"-",0,"-","-",0,"-","-","-","-","-","-",0,0.00
32.8,2,2,2,0,6,3,1,1,2,0,2,1,5,1,3,0.09
10.2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
4.3,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,"-","-"
3.5,"-","-","-","-","-","-","-","-","-","-","-","-",1,"-","-","-"
20.3,2,0,2,3,0,2,3,2,3,0,0,2,0,0,0,0.00
10.3,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0.00
12.3,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0.00
14.1,1,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0.00
24.5,2,3,3,2,0,1,0,0,0,1,0,0,0,0,0,0.00
9.8,0,0,0,0,1,4,2,1,3,0,1,2,0,0,0,0.00
4.1,0,2,0,1,0,0,0,0,0,2,0,0,0,1,0,0.00
26.5,4,2,3,1,4,0,3,1,3,1,0,1,1,2,1,0.04
2.3,"-","-","-","-","-","-",0,"-","-",0,"-",0,0,"-","-","-"
10.7,0,0,2,1,0,0,0,0,0,0,0,0,1,0,1,0.09
24.6,0,1,1,1,3,0,1,2,0,1,0,0,2,0,1,0.04
7.3,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,"-","-"
31.7,1,2,1,2,4,1,1,3,1,0,0,2,3,3,0,0.00
21.1,1,2,9,0,1,0,3,4,0,0,1,1,1,2,0,0.00
29.4,1,1,0,1,1,1,0,1,0,1,0,1,1,0,1,0.03
22.0,0,2,2,2,1,1,0,0,1,1,1,1,0,1,0,0.00
32.9,1,5,0,0,0,1,1,1,1,0,0,0,0,1,0,0.00
15.5,0,0,0,0,1,0,3,0,2,0,0,0,1,0,0,0.00
30.5,1,1,2,2,0,0,2,1,1,2,0,2,1,3,1,0.03
3.9,0,0,0,0,0,0,0,2,0,0,"-",0,0,0,0,0.00
35.9,3,6,6,3,4,3,3,2,1,1,2,3,1,4,3,0.08
120.0,5,4,6,5,4,2,7,1,1,0,0,0,1,0,6,0.05
2.6,"-","-","-","-","-","-","-","-","-","-","-","-",1,"-","-","-"
128.6,3,1,9,5,3,4,3,3,3,3,9,2,4,6,4,0.03
38.3,1,2,4,2,0,1,1,0,0,0,2,1,0,0,0,0.00
64.1,2,2,2,1,1,1,0,0,0,2,2,2,2,0,1,0.02
32.9,1,0,1,0,0,0,2,1,1,0,3,1,1,1,0,0.00
57.4,1,2,1,0,3,3,0,0,0,0,0,1,1,0,0,0.00
3.3,0,"-","-",0,0,0,0,0,0,"-",0,"-","-","-","-","-"
21.0,0,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0.00
36.8,0,6,2,1,2,1,4,2,0,2,1,2,0,0,1,0.03
6.5,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0.00
35.5,1,5,3,1,1,2,2,2,2,3,3,0,0,0,0,0.00
7.9,"-","-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-"
28.5,1,1,1,1,0,1,0,1,0,0,2,1,0,0,0,0.00
14.8,2,0,1,0,1,1,1,2,1,0,0,0,0,0,0,0.00
31.7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0.00
42.7,2,1,2,0,0,1,0,0,0,1,0,0,1,1,1,0.02
40.9,3,0,2,1,0,1,1,0,0,1,0,0,2,1,0,0.00
21.9,4,0,1,1,2,0,0,0,1,1,0,0,0,0,0,0.00
39.2,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0.00
22.0,0,0,0,1,0,0,1,2,0,0,1,1,0,0,1,0.05
14.5,"-","-","-","-","-","-",0,"-","-",0,0,0,0,"-","-","-"
25.3,0,1,0,0,0,0,"-",0,0,0,0,0,0,0,"-","-"
9.1,0,0,0,0,0,0,0,"-",1,0,0,0,0,0,0,0.00
15.3,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0.00
17.3,1,1,0,0,"-",1,0,0,0,0,0,0,0,0,0,0.00
1.6,"-","-",0,"-",0,0,"-","-","-","-","-","-","-","-","-","-"
3.8,0,0,0,"-",0,0,0,1,1,0,"-","-","-",0,"-","-"
13.5,0,0,0,2,0,0,0,0,1,0,0,1,1,0,0,0.00
2.0,0,0,0,0,0,0,0,0,"-","-",0,0,"-",0,0,0.00
16.6,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0.00
16.8,0,1,0,0,0,1,1,0,0,1,0,0,0,1,1,0.06
8.2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
18.2,0,0,2,3,0,2,1,0,1,0,2,1,0,0,0,0.00
4.2,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
18.0,3,1,1,3,2,0,2,0,2,1,1,0,1,1,0,0.00
4.9,1,0,0,1,0,0,0,0,0,0,0,"-",0,1,0,0.00
3.5,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0.00
4.7,0,"-",0,"-","-",0,"-",0,0,"-",0,0,0,0,0,0.00
1.6,"-","-","-","-","-","-","-","-","-","-","-",0,0,"-","-","-"
2.0,"-",0,0,0,"-",0,0,0,0,0,0,0,1,0,0,0.00
6.9,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0.00
4.0,"-","-","-","-","-","-","-","-","-",0,0,0,1,1,0,0.00
4.0,"-","-","-","-","-","-","-","-","-","-","-",0,"-",1,0,0.00
21.4,0,0,3,2,1,0,2,2,2,1,2,1,1,0,2,0.09
1.5,"-","-","-","-","-","-","-","-","-","-",0,0,"-",0,0,0.00
37.0,2,7,1,3,2,4,1,1,0,1,1,0,1,5,1,0.03
11.2,0,3,2,0,0,0,0,0,0,0,1,0,0,0,0,0.00
1.9,0,"-",0,0,0,0,"-",1,"-","-",0,0,0,0,"-","-"
9.5,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0.00
14.6,1,2,1,0,1,1,0,0,0,0,1,0,1,1,0,0.00
3.5,"-","-","-","-","-","-","-",0,"-","-","-","-","-",0,0,0.00
1.8,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-"
28.8,0,2,0,2,0,0,0,3,0,0,0,0,0,1,0,0.00
5.5,0,0,0,1,1,0,"-",0,0,1,"-",0,0,0,0,0.00
26.7,1,1,1,1,0,0,1,0,2,0,1,2,1,2,1,0.04
3.8,0,0,0,0,1,0,"-",0,"-",0,0,"-",0,0,0,0.00
36.9,4,8,4,3,3,2,3,5,3,2,1,1,0,2,1,0.03
1.0,"-","-","-","-","-",0,0,"-",0,0,"-","-","-","-","-","-"
87.1,2,0,2,2,3,4,1,1,1,2,0,2,3,1,4,0.05
2.7,"-","-","-","-","-","-","-","-","-","-",0,"-","-","-",0,0.00
16.8,1,3,1,2,1,1,0,1,2,0,1,0,0,1,1,0.06
23.0,2,2,2,2,2,0,0,1,1,2,2,1,0,0,1,0.04
35.6,1,0,0,0,0,0,0,0,0,"-",1,0,1,0,"-","-"
61.4,3,0,2,2,1,1,1,2,1,1,1,3,3,1,1,0.02
63.0,1,5,5,6,3,3,2,1,4,1,1,3,3,2,5,0.08
3.4,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0.00
17.1,1,1,1,0,2,0,1,1,2,0,0,1,0,2,1,0.06
46.0,1,0,0,1,0,3,0,1,0,0,1,1,2,0,0,0.00
2.3,"-","-","-","-","-","-","-","-","-","-",0,0,"-","-","-","-"
2.3,"-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-","-"
10.5,0,1,"-",0,0,0,0,0,"-",1,"-",0,"-","-","-","-"
23.7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
8.0,0,0,0,0,0,0,1,1,0,"-",0,0,0,0,0,0.00
1.5,0,0,0,0,0,"-",0,0,0,"-","-",0,0,0,0,0.00
33.3,1,2,0,2,2,1,0,0,1,0,0,0,0,1,1,0.03
72.2,2,3,5,7,2,0,1,3,2,2,1,1,2,1,3,0.04
79.3,6,8,4,3,2,3,1,2,1,5,1,2,2,6,5,0.06
2.8,1,0,"-","-","-",2,"-",0,1,0,0,"-",1,0,0,0.00
1.2,"-","-","-","-",0,0,0,"-",0,0,0,0,0,"-",0,0.00
16.2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0.06
48.4,1,0,1,1,0,0,0,0,0,1,2,3,2,4,0,0.00
4.5,"-","-","-","-","-","-",0,"-",0,0,0,0,0,0,0,0.00
1.3,"-","-","-","-","-",0,"-","-",0,"-","-","-","-","-","-","-"
28.4,1,1,1,0,0,1,2,0,1,0,0,0,1,0,1,0.04
6.2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.00
12.4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0.08
43.2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0.00
30.8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0.00
21.5,0,0,3,1,0,0,0,0,0,1,0,0,0,1,0,0.00
10.1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0.10
40.3,5,2,6,4,0,1,0,4,0,1,1,2,0,0,1,0.02
24.5,1,5,0,1,2,2,0,1,0,1,1,0,0,0,1,0.04
59.1,4,1,3,4,5,4,7,0,1,2,1,2,1,0,1,0.02
23.2,3,4,5,2,1,2,2,0,1,3,2,1,0,4,2,0.09
95.9,3,1,3,1,2,2,1,1,3,3,1,1,0,4,1,0.01
40.5,0,0,1,0,0,0,0,1,2,2,0,0,1,1,1,0.02
53.7,1,0,1,0,0,1,0,0,0,1,1,0,0,2,0,0.00
33.2,0,1,2,2,0,0,3,2,0,0,0,2,1,0,1,0.03
22.5,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0.04
7.7,1,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0.00
19.7,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0.00
25.5,0,0,0,1,0,"-",0,1,0,0,1,0,0,0,0,0.00
17.7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.06
45.6,0,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0.00
22.6,"-",1,"-",1,0,0,"-","-","-",0,0,0,0,"-","-","-"
49.7,3,4,2,3,3,2,1,1,2,1,0,1,1,1,1,0.02
10.0,1,3,1,0,1,0,2,1,0,0,0,0,0,0,0,0.00
1.2,0,1,"-",0,0,1,0,0,0,0,0,0,0,1,0,0.00
3.7,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0.00
70.2,3,3,1,0,1,2,1,1,3,0,0,1,4,1,0,0.00
0.7,"-","-","-","-","-","-","-","-","-",0,0,0,"-","-","-","-"
6.2,"-","-","-",0,0,0,0,0,0,0,0,1,0,0,0,0.00
8.0,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0.00
7.7,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0.00
11.6,1,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0.00
15.1,"-",0,0,"-","-","-","-","-",0,"-","-","-",0,"-",0,0.00
18.7,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0.00
1.3,"-","-","-","-",0,"-","-","-",0,"-","-","-","-","-","-","-"
9.7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
26.7,0,0,0,1,0,0,1,"-",0,0,0,0,0,"-",0,0.00
11.2,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,0.09
26.0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,1,0.04
14.0,0,0,0,0,0,0,"-",0,0,0,"-",0,0,0,0,0.00
26.4,5,4,1,5,1,4,1,2,3,1,1,1,2,0,0,0.00
51.0,1,1,5,4,9,2,0,2,1,6,1,3,3,1,4,0.08
15.2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
2.5,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,"-","-"
32.9,5,1,1,0,2,3,2,2,3,1,0,1,0,3,0,0.00
52.1,2,3,2,0,2,4,1,1,3,7,4,4,1,1,3,0.06
74.0,1,3,3,2,4,1,5,1,4,0,2,0,0,3,1,0.01
6.7,"-","-","-","-","-",0,"-","-",0,"-",1,"-","-","-","-","-"
32.9,3,1,0,0,1,1,0,1,2,0,1,3,1,2,1,0.03
13.7,0,0,0,0,0,0,1,1,0,0,0,0,"-",0,0,0.00
19.4,1,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0.00
22.2,0,0,1,0,0,"-","-",1,"-","-",1,"-","-","-","-","-"
14.0,0,0,1,0,1,0,0,0,1,0,0,0,2,1,0,0.00
13.5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
64.8,3,2,2,1,2,1,1,1,0,2,0,1,0,1,0,0.00
7.2,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0.00
38.0,5,8,7,6,3,5,3,3,4,6,1,4,2,3,3,0.08
56.2,5,1,1,5,1,2,2,0,3,5,0,2,0,0,2,0.04
