 Porto ,Distanza dalla stazione ferroviaria più vicina (km),Distanza dall'aeroporto più vicino (km),Distanza dal casello autostradale più vicino (km),Numero Sale d'attesa Aree di transito passeggeri,Superficie complessiva (metri quadrati) Sale d'attesa Aree di transito passeggeri,Numero Piazzali parcheggio Aree di transito passeggeri,Superficie complessiva (metri quadrati) Piazzali parcheggio Aree di transito passeggeri,"Numero Aree commerciali ""duty free"" Aree di transito passeggeri","Superficie complessiva (metri quadrati) Aree commerciali ""duty free"" Aree di transito passeggeri",Numero Biglietterie Aree di transito passeggeri,Superficie complessiva (metri quadrati) Biglietterie Aree di transito passeggeri,Numero Bus Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Bus Aree di raccordo mezzi di trasporto,Numero Treno Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Treno Aree di raccordo mezzi di trasporto,Numero Taxi Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Taxi Aree di raccordo mezzi di trasporto,Numero Pullman turistici Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Pullman turistici Aree di raccordo mezzi di trasporto, Capitaneria di Porto ,Numero totale aree di stoccaggio,Superficie complessiva (metri quadrati) delle aree di stoccaggio,Numero Serbatoi Per prodotti petroliferi,Capacità (metri cubi) Serbatoi Per prodotti petroliferi, Presenza (sì/ no) Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità (metri cubi) Serbatoi Per altri prodotti liquidi, Presenza (sì/ no) Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità (metri cubi) Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità (metri cubi) Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità (metri cubi) Altri magazzini Per prodotti alimentari,Numero Silos Per altri prodotti,Capacità (metri cubi) Silos Per altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità (metri cubi) Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità (metri cubi) Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva (metri quadrati) Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container: Portainer,Numero di attrezzature per carico e scarico container: Transtainer gommata,Numero di attrezzature per carico e scarico container: Transtainer su ferro,Numero di attrezzature per carico e scarico container: Ralla,Numero di attrezzature per carico e scarico container: Reachsteacker,Numero di attrezzature per carico e scarico container: Stradale carrier,Numero di attrezzature per carico e scarico container: Altro,Numero di attrezzature per carico e scarico merce non containerizzata: Gru di vario genere,"Numero di attrezzature per carico e scarico merce non containerizzata: Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature per carico e scarico merce non containerizzata: Motrici per posizionamento semirimorchi,Numero di attrezzature per carico e scarico merce non containerizzata: Altro,Numero Accosti,Lunghezza complessiva (metri) Accosti,Superficie totale delle banchine (metri quadrati) Accosti,Numero di accosti che effettuano servizio di: passeggeri,Numero di accosti che effettuano servizio di: prodotti petroliferi,Numero di accosti che effettuano servizio di: altre merci liquide,Numero di accosti che effettuano servizio di: merci secche alla rinfusa,Numero di accosti che effettuano servizio di: merci in colli,Numero di accosti che effettuano servizio di: container,Numero di accosti che effettuano servizio di: RO/RO,Numero di accosti che effettuano servizio di: altre merci,Numero di accosti che effettuano servizio di: pescato,Numero di accosti che effettuano servizio di: diporto,Numero di accosti che effettuano servizio di: mezzi di servizio ,Numero di accosti che effettuano servizio di: ormeggio navi militari,Numero di accosti dotati di binari: collegati alla rete ferroviaria,Numero di accosti dotati di binari: non collegati alla rete ferroviaria
San Felice Circeo,25.00,116.00,64.00,0,0,1,2900,0,0,0,0,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,675,1779,1,0,0,0,0,0,0,0,1,2,0,1,0,0
Scauri di Minturno,3.00,80.00,39.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,362,5972,0,0,0,0,0,0,0,0,0,3,0,0,0,3
Sperlonga,14.00,120.00,105.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,200,2500,0,0,0,0,0,0,0,0,0,1,0,0,0,1
Terracina,3.00,119.00,89.00,0,0,1,2000,0,0,3,30,0,0,0,0,0,0,1,50,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2300,35179,2,1,1,0,1,0,1,1,2,7,1,0,0,8
Ventotene,n.d.,n.d.,n.d.,0,0,0,0,0,0,2,23,0,0,0,0,0,0,0,0,Gaeta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,668,4484,2,1,0,0,1,0,0,0,1,7,2,0,0,9
Napoli,2.50,13.00,1.50,0,0,5,13000,0,0,0,0,2,8000,0,0,4,5500,1,2000,Napoli,5,280000,0,0, - ,0,0, - ,2,209000,2,1860,13,298670,0,0,0,0,0,0,1,n.d.,6,0,0,0,0,0,0,0,2,0,0,24,13220,406760,6,3,2,4,0,4,6,1,0,1,0,2,3,21
Capri,n.d.,n.d.,n.d.,0,0,0,0,0,0,4,80,10,80,0,0,10,60,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,510,1980,2,0,0,0,0,0,2,0,0,0,0,0,0,0
Casamicciola Terme,40.00,n.d.,50.00,0,0,1,300,0,0,3,50,0,0,0,0,1,10,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,140,2800,2,0,0,0,0,0,0,0,0,2,0,0,0,0
Forio d'Ischia,n.d.,n.d.,n.d.,1,20,1,3300,0,0,1,10,0,0,0,0,1,1200,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,118,923,1,0,0,0,0,0,0,0,0,1,0,0,0,0
Casamicciola Terme,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,155,2650,2,0,0,0,0,0,0,0,0,2,0,0,0,0
Forio d'Ischia,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,525,10500,1,2,2,2,2,0,1,2,1,1,3,1,0,0
Ischia,n.d.,n.d.,n.d.,1,40,0,0,0,0,2,10,0,0,0,0,0,0,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,72,792,1,0,0,0,0,0,1,0,1,1,0,0,0,0
Pozzuoli,3.00,20.00,5.00,0,0,0,0,0,0,3,60,n.d.,n.d.,0,0,n.d.,n.d.,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,21,110,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Procida - Marina Grande,n.d.,n.d.,n.d.,1,200,0,0,0,0,3,80,1,50,0,0,1,200,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,136,700,1,0,0,0,0,0,0,0,2,2,1,1,0,0
Procida - Marina Grande,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Napoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,75,350,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Sant'Angelo,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Napoli,2,1700,0,0, - ,0,0, - ,1,24000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,7,2051,26120,1,0,1,2,0,0,0,0,1,4,0,1,1,6
Torre del Greco,0.50,20.00,3.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Torre del Greco,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,206,670,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Portici,0.20,15.00,2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Torre del Greco,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,91,100,1,0,0,0,0,0,1,0,1,1,1,0,0,0
Castellammare di Stabia,0.50,34.00,5.00,0,0,3,4350,0,0,0,0,0,0,0,0,0,0,0,0,Castellammare di Stabia,n.d.,11000,10,13500, - ,0,0, - ,1,71232,1,37667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,1753,23000,1,2,1,1,2,0,0,0,1,1,0,0,0,0
Piano di Sorrento,3.00,59.00,22.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Castellammare di Stabia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,346,306,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Sorrento,1.50,57.00,19.00,1,80,1,n.d.,0,0,2,20,1,90,0,0,1,200,1,200,Castellammare di Stabia,14,250000,0,0, - ,0,0, - ,0,0,1,37600,0,0,0,0,0,0,1,32600,1,2000,0,3,0,30,20,0,0,10,0,10,40,11,3197,370700,11,0,0,9,9,9,10,9,2,1,1,10,1,10
Torre Annunziata,2.00,20.00,2.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Castellammare di Stabia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1431,23953,1,1,0,0,0,0,0,0,2,5,0,0,0,0
Vico Equense,4.00,35.00,14.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Castellammare di Stabia,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,760,22900,0,0,0,0,0,0,0,0,2,3,0,0,0,0
Salerno,2.00,50.00,2.00,2,431,1,1090,0,0,3,58,1,380,0,0,1,100,1,3750,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1302,11269,1,0,0,0,0,0,0,0,2,13,0,0,0,0
Acciaroli,20.00,100.00,69.00,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,455,1820,2,0,0,0,0,0,0,0,1,3,0,0,0,3
Agnone,30.00,92.00,61.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,760,22600,1,0,0,0,0,0,0,0,2,3,0,0,0,0
Agropoli,2.00,45.00,30.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,5,316,1820,1,0,0,0,0,0,0,0,3,2,0,0,0,0
Amalfi,20.00,39.00,20.00,0,0,1,900,0,0,4,10,1,250,0,0,1,20,1,250,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,513,2140,2,0,0,0,0,0,0,0,2,2,0,1,0,2
Casal Velino,9.00,115.00,84.00,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,810,1975,0,0,0,0,0,0,0,0,1,2,0,0,0,0
Cetara,15.00,80.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,370,15900,1,0,0,0,0,0,0,0,2,3,0,0,0,0
Maiori,23.00,72.00,16.00,0,0,0,0,4,80,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,340,1750,2,0,0,0,0,0,0,0,2,1,1,1,0,0
Marina di Camerota,20.00,196.00,102.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5,1000,2370,1,0,0,0,0,0,0,0,1,3,0,0,0,0
Marina di Pisciotta,3.00,163.00,93.00,0,0,0,0,0,0,0,0,1,n.d.,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,63,183,2,0,0,0,0,0,0,0,2,2,0,0,0,2
Palinuro,12.00,172.00,102.00,0,0,0,0,0,0,1,9,1,n.d.,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,587,7925,0,0,0,0,0,0,0,0,5,2,1,0,0,0
Policastro Bussentino,0.50,120.00,35.00,0,0,1,4000,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,730,4350,1,0,0,0,0,0,0,0,2,3,0,0,0,0
Positano,15.00,63.00,26.00,0,0,0,0,0,0,2,19,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,420,1440,1,0,0,0,0,0,0,0,1,2,0,1,0,0
San Marco di Castellabate,20.00,65.00,55.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,8,27740,12,33385, sì ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,8,1549,27740,4,2,0,1,1,0,0,1,2,1,1,3,0,8
Sapri,2.00,200.00,50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,n.d.,6000,0,0,0,0,0,0,0,0,0,0,0,5,1055,15635,0,0,0,0,0,0,0,0,1,5,1,0,0,0
Scario,8.00,130.00,40.00,0,0,1,2000,0,0,0,0,0,0,0,0,0,0,0,0,Salerno,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60,37000,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Vibo Valentia,2.00,30.00,15.00,0,0,0,0,0,0,1,12,0,0,0,0,0,0,0,0,Vibo Valentia Marina,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1780,21440,1,0,0,0,0,0,0,0,1,1,1,0,0,0
Belvedere Marittimo,0.50,85.00,65.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vibo Valentia Marina,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,2,0,0,0,1,275,15000,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Campora San Giovanni,6.00,21.00,9.00,0,0,1,29000,0,0,0,0,0,0,0,0,0,0,0,0,Vibo Valentia Marina,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,125,3000,1,0,0,0,0,0,0,0,1,0,0,0,0,0
Cetraro,3.00,87.00,230.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vibo Valentia Marina,n.d.,2200000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,140,0,0,6,37,0,32,0,8,0,19,5555,155031,0,0,1,0,2,4,3,5,1,5,1,0,0,0
Maratea,1.50,140.00,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Vibo Valentia Marina,2,10000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,333,10,0,0,0,0,0,0,0,0,0,2,1,0,0,0
Tropea,3.00,50.00,30.00,0,0,1,3000,0,0,0,0,0,0,0,0,0,0,0,0,Vibo Valentia Marina,2,3000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,7,2040,17770,5,0,0,6,6,0,4,5,6,6,7,7,2,1
Gioia Tauro,4.00,70.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gioia Tauro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,585,7017,0,0,0,0,0,0,0,0,2,2,1,0,0,0
Palmi,6.00,60.00,11.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,Gioia Tauro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1775,19525,0,0,0,0,0,0,0,0,1,1,0,1,0,0
Reggio Calabria,3.00,10.00,2.00,1,20,3,200,0,0,3,40,1,30,0,0,1,30,1,30,Reggio Calabria,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,267,3894,0,0,0,0,0,0,0,0,1,1,1,0,0,0
Bagnara Calabra,3.00,30.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Reggio Calabria,n.d.,18605,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1215,n.d.,9,0,0,0,0,0,8,0,0,0,0,0,4,0
Roccella Jonica,2.00,109.00,46.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Reggio Calabria,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,2,n.d.,0,0,0,0,0,0,0,0,0,1,2,0,0,7,0,0,7,5,2143,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scilla,1.00,40.00,4.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Reggio Calabria,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Villa San Giovanni,1.00,25.00,1.00,1,60,1,80,0,0,3,50,2,60,6,10000,4,200,2,60,Reggio Calabria,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,n.d.,n.d.,0,0,0,0
Crotone,3.00,5.00,110.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Crotone,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,n.d.,n.d.,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Casciolino,5.00,40.00,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Crotone,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cirò Marina,5.00,80.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Crotone,1,10000,2,n.d., - ,0,0, - ,0,0,0,0,0,0,2,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,7,7,2470,310000,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Le Bocche di Gallipari,5.00,80.00,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Crotone,1,3000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,853,n.d.,0,0,0,0,0,0,0,0,2,2,2,1,0,0
Le Castella,10.00,15.00,90.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Crotone,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Corigliano Calabro,3.00,110.00,20.00,0,0,1,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,Corigliano Calabro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,n.d.,n.d.,0,0,0,0,0,0,0,0,0,2,0,0,0,0
Cariati Marina,2.00,55.00,70.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corigliano Calabro,4,127235,0,0, sì ,0,0, - ,0,0,0,0,0,0,0,0,0,0,1,7000,1,1029,n.d.,n.d.,n.d.,n.d.,n.d.,n.d.,0,n.d.,n.d.,n.d.,n.d.,22,10366,178113,3,2,7,11,9,6,5,5,0,2,2,6,1,21
Laghi di Sibari,7.00,139.00,40.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corigliano Calabro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,910,3840,0,0,0,0,0,0,0,0,2,3,0,0,0,0
Montegiordano,n.d.,160.00,60.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Corigliano Calabro,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1855,3710,0,0,0,0,0,0,0,0,0,6,0,0,0,0
Taranto,1.00,75.00,16.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Taranto,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,752,1504,0,0,0,0,0,0,0,0,0,5,0,0,0,0
Campomarino di Maruggio,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Taranto,5,6650,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,13,1859,23700,2,0,2,2,2,0,2,2,6,10,2,3,1,12
Porto degli Argonauti,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Taranto,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,230,690,1,0,0,0,0,0,0,0,1,2,0,0,0,2
Porto di Marinagri,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Taranto,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,200,1,0,0,0,0,0,0,0,1,1,1,0,0,1
Gallipoli,1.00,90.00,190.00,0,0,0,0,0,0,0,0,0,0,0,0,1,9000,1,9000,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,85,170,0,0,0,0,0,0,0,0,0,2,0,0,0,2
Castro,10.00,90.00,200.00,0,0,1,847,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,2,438,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,9,942,21070,3,1,0,1,2,0,1,2,3,5,3,1,0,9
Frigole,20.00,58.00,200.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,170,2000,0,1,0,0,0,0,0,0,3,5,2,0,0,0
Miggiano,20.00,100.00,210.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,180,650,1,0,0,0,0,0,0,0,1,1,1,0,0,1
Otranto,3.00,96.00,176.00,1,100,0,0,0,0,1,n.d.,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1000,500,0,0,0,0,0,0,0,0,1,2,0,0,0,0
Porto Cesareo,17.00,60.00,95.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,52,n.d.,0,0,0,0,0,0,0,0,1,1,0,0,0,2
San Cataldo di Lecce,12.00,50.00,200.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1578,10644,1,0,0,0,0,0,0,0,2,3,0,0,0,5
San Foca di Melendugno,25.00,60.00,180.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gallipoli,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,280,810,2,0,0,0,0,0,0,0,2,2,0,0,0,2
